model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-06-08 05:33 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-06-08 05:33 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-06-08 05:33 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-06-08 05:33 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-06-08 05:33 MDT
tender,2012-13,Municipal and Community Affairs,SC793916,Power Supply to Lutsel K'e WTP,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power Supply to Lutsel K'e WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793916,/tenders/power-supply-to-lutsel-ke-wtp/ocds-v9mmex-GNWT1-13-SC793916/,2024-06-08 05:33 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-06-08 05:33 MDT
tender,2012-13,NWT Housing Corporation,PM014166,2012-13 SAFE Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012-13 SAFE Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014166,/tenders/2012-13-safe-renovation/ocds-v9mmex-HC001-13-PM014166/,2024-06-08 05:33 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-06-08 05:33 MDT
tender,2011-12,NWT Housing Corporation,PM012625,Sewage Break,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Break,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012625,/tenders/sewage-break/ocds-v9mmex-HC001-12-PM012625/,2024-06-08 05:33 MDT
tender,2007-08,Public Works & Services,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tsiigehtchic Fuel Facility Operator Shel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100583,/tenders/tsiigehtchic-fuel-facility-operator-shel/ocds-v9mmex-GNWT1-08-CT100583/,2024-06-08 05:33 MDT
tender,2007-08,Public Works & Services,SC791609,Concrete Foundation Work for a Pre-fabri,Awarded,Sole Source,Direct,Construction,Building Construction General,,Concrete Foundation Work for a Pre-fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791609,/tenders/concrete-foundation-work-for-a-pre-fabri/ocds-v9mmex-GNWT1-08-SC791609/,2024-06-08 05:33 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-06-08 05:33 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-06-08 05:33 MDT
tender,2013-14,NWT Housing Corporation,PM015861,2013/2014 - Roof Repair and Reshingle,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013/2014 - Roof Repair and Reshingle,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015861,/tenders/20132014-roof-repair-and-reshingle/ocds-v9mmex-HC001-14-PM015861/,2024-06-08 05:33 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-06-08 05:33 MDT
tender,2013-14,NWT Housing Corporation,PM016688,Urgent Work Electrical Repairs for safe,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Work Electrical Repairs for safe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016688,/tenders/urgent-work-electrical-repairs-for-safe/ocds-v9mmex-HC001-14-PM016688/,2024-06-08 05:33 MDT
tender,2013-14,Public Works & Services,SC794570,Post Office Building Tenant Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Post Office Building Tenant Improvements,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794570,/tenders/post-office-building-tenant-improvements/ocds-v9mmex-GNWT1-14-SC794570/,2024-06-08 05:33 MDT
tender,2013-14,Public Works & Services,SC794513,Inuvik Schools Sewer Line Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Inuvik Schools Sewer Line Remediation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794513,/tenders/inuvik-schools-sewer-line-remediation/ocds-v9mmex-GNWT1-14-SC794513/,2024-06-08 05:33 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-06-08 05:33 MDT
tender,2013-14,Transportation,SC794399,Specialized Equipment Rental,Awarded,Sole Source,Direct,Construction,Building Construction General,,Specialized Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794399,/tenders/specialized-equipment-rental/ocds-v9mmex-GNWT1-14-SC794399/,2024-06-08 05:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM016799,"2014-15 - Boiler Replacement - Supply, S",Awarded,Sole Source,Direct,Construction,Building Construction General,,"2014-15 - Boiler Replacement - Supply, S",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016799,/tenders/2014-15-boiler-replacement-supply-s/ocds-v9mmex-HC001-15-PM016799/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM016586,2014-15 Gravel Pad Site Work R3 @ Jean M,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Site Work R3 @ Jean M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016586,/tenders/2014-15-gravel-pad-site-work-r3-jean-m/ocds-v9mmex-HC001-15-PM016586/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-06-08 05:33 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC794920,Design of Energy Transfer Station Re-Con,Awarded,Sole Source,Direct,Construction,Building Construction General,,Design of Energy Transfer Station Re-Con,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794920,/tenders/design-of-energy-transfer-station-re-con/ocds-v9mmex-GNWT1-15-SC794920/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - ECE - NACC Sprinkler Upgra,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794945,/tenders/yellowknife-ece-nacc-sprinkler-upgra/ocds-v9mmex-GNWT1-15-SC794945/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC444325,NSCF Adult Perimeter Fence Priority 1,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Adult Perimeter Fence Priority 1,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444325,/tenders/nscf-adult-perimeter-fence-priority-1/ocds-v9mmex-GNWT1-15-SC444325/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC794947,Yellowknife - Legislative Assembly Contr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - Legislative Assembly Contr,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794947,/tenders/yellowknife-legislative-assembly-contr/ocds-v9mmex-GNWT1-15-SC794947/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC794849,Stanton Hospital Extended Care Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Extended Care Flooring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794849,/tenders/stanton-hospital-extended-care-flooring/ocds-v9mmex-GNWT1-15-SC794849/,2024-06-08 05:33 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-06-08 05:33 MDT
