model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,PO437873,(PO 437873) NSCC Institutional Mattresse,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 437873) NSCC Institutional Mattresse,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437873,/tenders/po-437873-nscc-institutional-mattresse/ocds-v9mmex-GNWT1-14-PO437873/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM014864,(SC 434285) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434285) Legislative Drafting Service,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014864,/tenders/sc-434285-legislative-drafting-service/ocds-v9mmex-GNWT1-14-PM014864/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC440067,(SC 440067) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440067) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440067,/tenders/sc-440067-corrections-review/ocds-v9mmex-GNWT1-14-SC440067/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015097,(SC 435025) NWT LSB RLACE Software Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435025) NWT LSB RLACE Software Suppo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015097,/tenders/sc-435025-nwt-lsb-rlace-software-suppo/ocds-v9mmex-GNWT1-14-PM015097/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015620,(SC 436081) Human Resources and Critical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436081) Human Resources and Critical,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015620,/tenders/sc-436081-human-resources-and-critical/ocds-v9mmex-GNWT1-14-PM015620/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM014936,(RS 434479) HP Service Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 434479) HP Service Agreement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014936,/tenders/rs-434479-hp-service-agreement/ocds-v9mmex-GNWT1-14-PM014936/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PO437293,Apple iPads - Corrections Services,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Equipment,,Apple iPads - Corrections Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437293,/tenders/apple-ipads-corrections-services/ocds-v9mmex-GNWT1-14-PO437293/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015142,(SC 435293) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435293) Bilingual Court Reporting Se,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015142,/tenders/sc-435293-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-14-PM015142/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 438005) Kollector Strike Hybrid DVR,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438005,/tenders/po-438005-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PO438005/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PO439608,(PO 439608) Security Stock Order,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 439608) Security Stock Order,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439608,/tenders/po-439608-security-stock-order/ocds-v9mmex-GNWT1-14-PO439608/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC440080,(SC 440080) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440080) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440080,/tenders/sc-440080-corrections-review/ocds-v9mmex-GNWT1-14-SC440080/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015114,(SC 435080) Review of Draft Occupational,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435080) Review of Draft Occupational,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015114,/tenders/sc-435080-review-of-draft-occupational/ocds-v9mmex-GNWT1-14-PM015114/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015197,(SC 435664) Review of Legislation Requir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435664) Review of Legislation Requir,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015197,/tenders/sc-435664-review-of-legislation-requir/ocds-v9mmex-GNWT1-14-PM015197/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015280,(SC 435908) Evaluation of Court Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435908) Evaluation of Court Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015280,/tenders/sc-435908-evaluation-of-court-program/ocds-v9mmex-GNWT1-14-PM015280/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437814,(SC 437814) Evaluation Framework - Corre,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437814) Evaluation Framework - Corre,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437814,/tenders/sc-437814-evaluation-framework-corre/ocds-v9mmex-GNWT1-14-SC437814/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437942,(SC 437942) - Wellness Court Program Dev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437942) - Wellness Court Program Dev,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437942,/tenders/sc-437942-wellness-court-program-dev/ocds-v9mmex-GNWT1-14-SC437942/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015144,(SC 435604) NSYOF Gardening Pilot Projec,Awarded,Sole Source,Direct,Services,Training Services,,(SC 435604) NSYOF Gardening Pilot Projec,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015144,/tenders/sc-435604-nsyof-gardening-pilot-projec/ocds-v9mmex-GNWT1-14-PM015144/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437645) FACTS Enhancement (Court Inf,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437645,/tenders/sc-437645-facts-enhancement-court-inf/ocds-v9mmex-GNWT1-14-SC437645/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM015563,(SC 434537) Actuarial and Pension Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434537) Actuarial and Pension Consul,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM015563,/tenders/sc-434537-actuarial-and-pension-consul/ocds-v9mmex-GNWT1-13-PM015563/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM014900,(SC 434600) NWT Judges Pension Plan Annu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434600) NWT Judges Pension Plan Annu,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014900,/tenders/sc-434600-nwt-judges-pension-plan-annu/ocds-v9mmex-GNWT1-13-PM014900/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM013309,(SC 429917) OpenText ECM CLM - Technical,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 429917) OpenText ECM CLM - Technical,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-12-PM013309,/tenders/sc-429917-opentext-ecm-clm-technical/ocds-v9mmex-GNWT1-12-PM013309/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PO447117,Printing the Annual Statutes 2014,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Annual Statutes 2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447117,/tenders/printing-the-annual-statutes-2014/ocds-v9mmex-GNWT1-15-PO447117/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC447069,WestlawNext Legal Online Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WestlawNext Legal Online Database,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447069,/tenders/westlawnext-legal-online-database/ocds-v9mmex-GNWT1-15-SC447069/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC440905,Healing and Learning Together (HALT) Pro,Awarded,Sole Source,Direct,Services,Training Services,,Healing and Learning Together (HALT) Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440905,/tenders/healing-and-learning-together-halt-pro/ocds-v9mmex-GNWT1-15-SC440905/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM015643,"(SC 437126) ""As Required"" Legal & Legisl",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 437126) ""As Required"" Legal & Legisl",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015643,/tenders/sc-437126-as-required-legal-legisl/ocds-v9mmex-GNWT1-14-PM015643/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PO443879,Corrections UPS Monitoring Interface,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Corrections UPS Monitoring Interface,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443879,/tenders/corrections-ups-monitoring-interface/ocds-v9mmex-GNWT1-15-PO443879/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC445437,Contingencey Planning and Incident Manag,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Contingencey Planning and Incident Manag,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445437,/tenders/contingencey-planning-and-incident-manag/ocds-v9mmex-GNWT1-15-SC445437/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM015623,(SC 435686) Technical and Support Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 435686) Technical and Support Servic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015623,/tenders/sc-435686-technical-and-support-servic/ocds-v9mmex-GNWT1-14-PM015623/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC446991,Conference Planning,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446991,/tenders/conference-planning/ocds-v9mmex-GNWT1-15-SC446991/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC439455,(SC 439455) HP Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 439455) HP Hardware Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439455,/tenders/sc-439455-hp-hardware-support/ocds-v9mmex-GNWT1-15-SC439455/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017331,Framework for Staff Learning and Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Framework for Staff Learning and Develop,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017331,/tenders/framework-for-staff-learning-and-develop/ocds-v9mmex-GNWT1-15-PM017331/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC447205,Graphic Design - DVTO Manuals and Poster,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Graphic Design - DVTO Manuals and Poster,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447205,/tenders/graphic-design-dvto-manuals-and-poster/ocds-v9mmex-GNWT1-15-SC447205/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017314,Shift scheduling software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Shift scheduling software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017314,/tenders/shift-scheduling-software/ocds-v9mmex-GNWT1-15-PM017314/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC445811,Decisia for NWT Courts,Awarded,Sole Source,Direct,Services,Record Management,,Decisia for NWT Courts,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445811,/tenders/decisia-for-nwt-courts/ocds-v9mmex-GNWT1-15-SC445811/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017318,Inmate footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Inmate footwear,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017318,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-15-PM017318/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017330,YLS/CMI Profile Report Software and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,YLS/CMI Profile Report Software and Supp,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017330,/tenders/ylscmi-profile-report-software-and-supp/ocds-v9mmex-GNWT1-15-PM017330/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017315,Electronic Security and Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electronic Security and Maintenance,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017315,/tenders/electronic-security-and-maintenance/ocds-v9mmex-GNWT1-15-PM017315/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PO439466,Lenel Licensing- Courthouse and North Sl,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Lenel Licensing- Courthouse and North Sl,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO439466,/tenders/lenel-licensing-courthouse-and-north-sl/ocds-v9mmex-GNWT1-15-PO439466/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PO902306,SOA Release SO435878 Security Infrastruc,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,SOA Release SO435878 Security Infrastruc,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO902306,/tenders/soa-release-so435878-security-infrastruc/ocds-v9mmex-GNWT1-15-PO902306/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017324,Audio/visual services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/visual services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017324,/tenders/audiovisual-services/ocds-v9mmex-GNWT1-15-PM017324/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC446994,Coordination of Logistics - Community Ju,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordination of Logistics - Community Ju,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446994,/tenders/coordination-of-logistics-community-ju/ocds-v9mmex-GNWT1-15-SC446994/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC445133,Evaluation of the Integrated Case Manage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Evaluation of the Integrated Case Manage,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445133,/tenders/evaluation-of-the-integrated-case-manage/ocds-v9mmex-GNWT1-15-SC445133/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC440290,(SC 440290) Domestic Violence Treatment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440290) Domestic Violence Treatment,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440290,/tenders/sc-440290-domestic-violence-treatment/ocds-v9mmex-GNWT1-15-SC440290/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC440291,"(SC 440291) ""As Required"" Specialized Co",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 440291) ""As Required"" Specialized Co",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440291,/tenders/sc-440291-as-required-specialized-co/ocds-v9mmex-GNWT1-15-SC440291/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC443243,Domestic Violence Treatment Option Progr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Domestic Violence Treatment Option Progr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443243,/tenders/domestic-violence-treatment-option-progr/ocds-v9mmex-GNWT1-15-SC443243/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017327,Strategic Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017327,/tenders/strategic-planning/ocds-v9mmex-GNWT1-15-PM017327/,2024-06-15 21:24 MDT
tender,2014-15,Justice,SC446993,Facilitation - Community Justice Capacit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation - Community Justice Capacit,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446993,/tenders/facilitation-community-justice-capacit/ocds-v9mmex-GNWT1-15-SC446993/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PM017329,Personal Property Registry System Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Personal Property Registry System Suppor,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017329,/tenders/personal-property-registry-system-suppor/ocds-v9mmex-GNWT1-15-PM017329/,2024-06-15 21:24 MDT
tender,2014-15,Justice,PO446863,Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Vulnerable Witness Screens,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446863,/tenders/vulnerable-witness-screens/ocds-v9mmex-GNWT1-15-PO446863/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM007445,Response-based Training for Protection A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Response-based Training for Protection A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007445,/tenders/response-based-training-for-protection-a/ocds-v9mmex-GNWT1-09-PM007445/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008719,EPO Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EPO Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008719,/tenders/epo-analysis/ocds-v9mmex-GNWT1-09-PM008719/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM007241,Glass Wall - YK Probations,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Glass Wall - YK Probations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007241,/tenders/glass-wall-yk-probations/ocds-v9mmex-GNWT1-09-PM007241/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008618,PO 410314 - Fire Prevention Services SOA,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,PO 410314 - Fire Prevention Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008618,/tenders/po-410314-fire-prevention-services-soa/ocds-v9mmex-GNWT1-09-PM008618/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008480,Chapter 6 JP Manual Re-Write,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chapter 6 JP Manual Re-Write,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008480,/tenders/chapter-6-jp-manual-re-write/ocds-v9mmex-GNWT1-09-PM008480/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015392,(SO 431617) NSCC - Regular Stock Medical,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 431617) NSCC - Regular Stock Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015392,/tenders/so-431617-nscc-regular-stock-medical/ocds-v9mmex-GNWT1-13-PM015392/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014751,(SC 433987) French Court Reporting Servi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433987) French Court Reporting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014751,/tenders/sc-433987-french-court-reporting-servi/ocds-v9mmex-GNWT1-13-PM014751/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013878,(RS 432205) Diving Services - Canadian D,Awarded,Sole Source,Direct,Services,Diving & Salvage,,(RS 432205) Diving Services - Canadian D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013878,/tenders/rs-432205-diving-services-canadian-d/ocds-v9mmex-GNWT1-13-PM013878/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015058,(PO 435134) Annual Statutes 2011-12,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 435134) Annual Statutes 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015058,/tenders/po-435134-annual-statutes-2011-12/ocds-v9mmex-GNWT1-13-PM015058/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015393,(SO 428398) Printing & Binding Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SO 428398) Printing & Binding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015393,/tenders/so-428398-printing-binding-services/ocds-v9mmex-GNWT1-13-PM015393/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015555,(RS 436961) Legal Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,(RS 436961) Legal Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015555,/tenders/rs-436961-legal-publications/ocds-v9mmex-GNWT1-13-PM015555/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013564,(SC 430839) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430839) Healing and Learning Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013564,/tenders/sc-430839-healing-and-learning-program/ocds-v9mmex-GNWT1-13-PM013564/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015581,(RS 436991) Software Maintenance / Enhan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(RS 436991) Software Maintenance / Enhan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015581,/tenders/rs-436991-software-maintenance-enhan/ocds-v9mmex-GNWT1-13-PM015581/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM010935,(SC 421721) RLACE System Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 421721) RLACE System Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010935,/tenders/sc-421721-rlace-system-support-service/ocds-v9mmex-GNWT1-11-PM010935/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM008495,SC 410855 - Software Development & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SC 410855 - Software Development & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM008495,/tenders/sc-410855-software-development-maint/ocds-v9mmex-GNWT1-13-PM008495/,2024-06-15 21:24 MDT
