model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-05-01 06:18 MDT
tender,2008-09,Environment and Natural Resources,PM005991,Intermediate Rotary Wing Service,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Fort Smith, Northwest Territories as
 outlined (RFP #355095)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005991,/tenders/intermediate-rotary-wing-service/ocds-v9mmex-GNWT1-09-PM005991/,2024-05-01 06:18 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-05-01 06:18 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-05-01 06:18 MDT
tender,2007-08,Public Works & Services,SC791720,Deline Tank Farm Geotechnical Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-26 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791720,/tenders/deline-tank-farm-geotechnical-evaluation/ocds-v9mmex-GNWT1-08-SC791720/,2024-05-01 06:18 MDT
tender,2007-08,Transportation,SC791536,Parking Control System,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-01-31 15:00 MST,Parking Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791536,/tenders/parking-control-system/ocds-v9mmex-GNWT1-09-SC791536/,2024-05-01 06:18 MDT
tender,2007-08,NWT Housing Corporation,PM005705,Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-11 15:00 MST,Request for financial audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005705,/tenders/audit/ocds-v9mmex-HC001-08-PM005705/,2024-05-01 06:18 MDT
tender,2007-08,Public Works & Services,LS103083,RFP - Leased Space for Financial Administration Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-11-23 15:00 MST,RFP - Leased Space for Financial Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-LS103083,/tenders/rfp-leased-space-for-financial-administration-renewal/ocds-v9mmex-GNWT1-09-LS103083/,2024-05-01 06:18 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-05-01 06:18 MDT
tender,2007-08,Public Works & Services,SC791529,Territorial Adult Supported Living - Phase III - Program Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-24 15:00 MDT,Territorial Adult Supported Living - Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791529,/tenders/territorial-adult-supported-living-phase-iii-program-centre/ocds-v9mmex-GNWT1-08-SC791529/,2024-05-01 06:18 MDT
tender,2007-08,Finance,PM005213,Yellowknife Liquor Warehouse,Awarded,Request for Proposal,Open (Competitive),Services,Storage/Warehousing,2007-08-20 15:00 MDT,Yellowknife Liquor Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005213,/tenders/yellowknife-liquor-warehouse/ocds-v9mmex-GNWT1-09-PM005213/,2024-05-01 06:18 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-05-01 06:18 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-01 06:18 MDT
tender,2006-07,Transportation,CT100476,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2006-12-21 15:00 MST,Airport Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100476,/tenders/airport-security-services/ocds-v9mmex-GNWT1-07-CT100476/,2024-05-01 06:18 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-05-01 06:18 MDT
tender,2006-07,Public Works & Services,SC791111,Behchoko Solid Waste - Planning Study - 2006,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-06 15:00 MDT,Behchoko Solid Waste - Planning Study -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791111,/tenders/behchoko-solid-waste-planning-study-2006/ocds-v9mmex-GNWT1-07-SC791111/,2024-05-01 06:18 MDT
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-05-01 06:18 MDT
tender,2006-07,Public Works & Services,LS103050,Lease Renewal - Beaufort Delta Legal Aid Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103050,/tenders/lease-renewal-beaufort-delta-legal-aid-office/ocds-v9mmex-GNWT1-07-LS103050/,2024-05-01 06:18 MDT
tender,2006-07,Finance,PM003713,Hay River Retail Liquor Outlet,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-09-22 15:00 MDT,"Provision and/or operation of a retail liquor store in Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003713,/tenders/hay-river-retail-liquor-outlet/ocds-v9mmex-GNWT1-07-PM003713/,2024-05-01 06:18 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-05-01 06:18 MDT
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-01 06:18 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-05-01 06:18 MDT
tender,2005-06,Environment and Natural Resources,PM002623,Rotary Wing Services in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002623,/tenders/rotary-wing-services-in-hay-river/ocds-v9mmex-GNWT1-07-PM002623/,2024-05-01 06:18 MDT
tender,2005-06,Environment and Natural Resources,PM002621,Rotary Wing Services in Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002621,/tenders/rotary-wing-services-in-fort-simpson/ocds-v9mmex-GNWT1-07-PM002621/,2024-05-01 06:18 MDT
tender,2005-06,Public Works & Services,SC790641,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-31 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790641,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-06-SC790641/,2024-05-01 06:18 MDT
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100242,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100242/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100245,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100245/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100243,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100243/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100247,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100247/,2024-05-01 06:18 MDT
tender,2005-06,Public Works & Services,SC790552,Yellowknife RV Park/Campground,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-29 15:00 MDT,Yellowknife RV Park/Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790552,/tenders/yellowknife-rv-parkcampground/ocds-v9mmex-GNWT1-06-SC790552/,2024-05-01 06:18 MDT
tender,2005-06,Public Works & Services,LS103063,Leased Office Space HR Amalgmation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-10 15:00 MDT,Leased Office Space HR Amalgmation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103063,/tenders/leased-office-space-hr-amalgmation/ocds-v9mmex-GNWT1-07-LS103063/,2024-05-01 06:18 MDT
tender,2005-06,Transportation,CT100235,Engineering & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-10 15:00 MDT,"Kakisa River Bridge, Km 169.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100235,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-06-CT100235/,2024-05-01 06:18 MDT
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-05-01 06:18 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,SC790249,ITIL IT Service Management Essentials Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790249,/tenders/itil-it-service-management-essentials-training/ocds-v9mmex-GNWT1-05-SC790249/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,CT041057,PWNHC HazMat Identification,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041057,/tenders/pwnhc-hazmat-identification/ocds-v9mmex-GNWT1-05-CT041057/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-01 06:18 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-05-01 06:18 MDT
tender,2003-04,Finance,PM000093,Fort Simpson Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Fort Simpson Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000093,/tenders/fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000093/,2024-05-01 06:18 MDT
tender,2003-04,Finance,PM000085,Inuvik Liquor Store Request for Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Inuvik Liquor Store Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000085,/tenders/inuvik-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000085/,2024-05-01 06:18 MDT
tender,2003-04,Finance,PM000094,CANCELLED Fort Simpson Liquor Store Request For Proposals,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000094,/tenders/cancelled-fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-04-PM000094/,2024-05-01 06:18 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-05-01 06:18 MDT
tender,2003-04,Finance,PM000095,Norman Wells Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-02-26 15:00 MST,Norman Wells Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000095,/tenders/norman-wells-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000095/,2024-05-01 06:18 MDT
