model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-26 15:00 MDT,"August 27th, 2008 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412793,/tenders/august-27th-2008-air-charter-service-to-deline-rtn/ocds-v9mmex-GNWT1-09-AC412793/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412595,Various Carpentry Work,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-26 15:00 MDT,Various Carpentry Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412595,/tenders/various-carpentry-work/ocds-v9mmex-GNWT1-09-SC412595/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791992,Telephone Electronic Billing System Migration,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-08-22 15:00 MDT,Telephone Electronic Billing System Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791992,/tenders/telephone-electronic-billing-system-migration/ocds-v9mmex-GNWT1-09-SC791992/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412349,Lightning Protection Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-08-22 15:00 MDT,Lightning Protection Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412349,/tenders/lightning-protection-upgrade/ocds-v9mmex-GNWT1-09-SC412349/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO412112,Snow Clearning Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-22 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412112,/tenders/snow-clearning-inuvik/ocds-v9mmex-GNWT1-09-SO412112/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792006,East End Sod Installation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-08-21 15:00 MDT,East End Sod Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792006,/tenders/east-end-sod-installation/ocds-v9mmex-GNWT1-09-SC792006/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412669,Fuel Delivery to Fort McPherson and Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-18 15:00 MDT,"Inuvik, Ft McPherson, and Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412669,/tenders/fuel-delivery-to-fort-mcpherson-and-tsiigehtchic/ocds-v9mmex-GNWT1-09-SC412669/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-15 15:00 MDT,Charter Inuvik-Paulatuk return 17AUG08 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412672,/tenders/charter-inuvik-paulatuk-return-17aug08-3-people-500-lbs/ocds-v9mmex-GNWT1-09-AC412672/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO411381,HP Printer Repair and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-12 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411381,/tenders/hp-printer-repair-and-maintenance-services/ocds-v9mmex-GNWT1-09-SO411381/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-08-11 15:00 MDT,Improvement of HVAC System in Aklavik Nu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791974,/tenders/improvement-of-hvac-system-in-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC791974/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791970,RYCON KITCHEN UPGRADE,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-07 15:00 MDT,RYCON KITCHEN UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791970,/tenders/rycon-kitchen-upgrade/ocds-v9mmex-GNWT1-09-SC791970/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC412519,"Air Charter Service August 15th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412519,/tenders/air-charter-service-august-15th-2008/ocds-v9mmex-GNWT1-09-AC412519/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791965,DJSS Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-08-01 15:00 MDT,DJSS Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791965,/tenders/djss-parking-rail-replacement/ocds-v9mmex-GNWT1-09-SC791965/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791927,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-07-31 15:00 MDT,Financial Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791927,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-09-SC791927/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-07-31 15:00 MDT,"Fuel Sales, Dispensing, & Delivery Servi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791949,/tenders/fuel-sales-dispensing-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC791949/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC412373,Air Charter - YK-Uluhaktok-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-28 15:00 MDT,Air Charter - YK-Uluhaktok-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412373,/tenders/air-charter-yk-uluhaktok-return/ocds-v9mmex-GNWT1-09-AC412373/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791932,Centennial Library Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-07-18 15:00 MDT,Centennial Library Recirculation Water L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791932,/tenders/centennial-library-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791932/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC412263,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-18 15:00 MDT,"July 23, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412263,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412263/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791937,Replace Car Plug Non-GFCI Breakers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Ft. Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791937,/tenders/replace-car-plug-non-gfci-breakers/ocds-v9mmex-GNWT1-09-SC791937/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC412207,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412207,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412207/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412039,ENR Shell Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-07-16 15:00 MDT,ENR Shell Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412039,/tenders/enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-09-SC412039/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC412181,"Air Charter Service July 17th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,"Air Charter Service July 17th, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412181,/tenders/air-charter-service-july-17th-2008/ocds-v9mmex-GNWT1-09-AC412181/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-07-14 15:00 MDT,Transportation of BUT Shelter Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791958,/tenders/transportation-of-but-shelter-buildings-from-ste-agathe-qc-to-hayriver-nt/ocds-v9mmex-GNWT1-09-SC791958/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411837,SHSS & SAMS Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-04 15:00 MDT,SHSS & SAMS Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411837,/tenders/shss-sams-flooring-replacement/ocds-v9mmex-GNWT1-09-SC411837/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411937,Deh Gah School Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-02 15:00 MDT,Deh Gah School Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411937,/tenders/deh-gah-school-flooring/ocds-v9mmex-GNWT1-09-SC411937/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC411809,July 8th Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,July 8th Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411809,/tenders/july-8th-air-charter-service/ocds-v9mmex-GNWT1-09-AC411809/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC411823,"July 9th, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,"July 9th, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411823,/tenders/july-9th-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC411823/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791889,Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-20 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791889,/tenders/design-services/ocds-v9mmex-GNWT1-09-SC791889/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO411213,As & When Security Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411213,/tenders/as-when-security-services-inuvik/ocds-v9mmex-GNWT1-09-SO411213/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO411417,"Vehicle Cleaning Services - Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-03 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411417,/tenders/vehicle-cleaning-services-yellowknife-nt/ocds-v9mmex-GNWT1-09-SO411417/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2008-05-30 15:00 MDT,Removal of Asbestos at Chief Jimmy Brune,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791876,/tenders/removal-of-asbestos-at-chief-jimmy-bruneau-school/ocds-v9mmex-GNWT1-09-SC791876/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791903,Supply & Install Domestic Water Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-30 15:00 MDT,Supply & Install Domestic Water Recircul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791903,/tenders/supply-install-domestic-water-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791903/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-05-23 15:00 MDT,River Ridge Lavatorys/Watercloset Fixtur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411273,/tenders/river-ridge-lavatoryswatercloset-fixture-replacement/ocds-v9mmex-GNWT1-09-SC411273/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO411219,As & When Carpentry & General Labour - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411219,/tenders/as-when-carpentry-general-labour-aklavik/ocds-v9mmex-GNWT1-09-SO411219/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO411220,As & When Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411220,/tenders/as-when-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-09-SO411220/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411215,Painting Aurora College Family Housing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411215,/tenders/painting-aurora-college-family-housing/ocds-v9mmex-GNWT1-09-SC411215/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC411311,May 27 & 28 Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-20 15:00 MDT,May 27 & 28 Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411311,/tenders/may-27-28-air-charter-services/ocds-v9mmex-GNWT1-09-AC411311/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO410864,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410864,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-09-SO410864/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791800,Roof Top Fall Protection Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-05-15 15:00 MDT,Roof Top Fall Protection Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791800,/tenders/roof-top-fall-protection-assessments/ocds-v9mmex-GNWT1-09-SC791800/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Painting/Decorating,2008-05-09 15:00 MDT,Interior painting various rooms at Theba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410926,/tenders/interior-painting-various-rooms-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-09-SC410926/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC411202,"Air Charter Service May20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411202,/tenders/air-charter-service-may20-2008/ocds-v9mmex-GNWT1-09-AC411202/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Thebacha Campus Mechanic Shop Lighting U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410944,/tenders/thebacha-campus-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC410944/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411001,Aurora College Shop lighting upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Aurora College Shop lighting upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411001,/tenders/aurora-college-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC411001/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO410846,Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410846,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-09-SO410846/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791823,Network Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-04-28 15:00 MDT,Network Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791823,/tenders/network-consulting-services/ocds-v9mmex-GNWT1-09-SC791823/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-15 15:00 MDT,16AP08 Tulita-NWells and 17AP NWells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410934,/tenders/16ap08-tulita-nwells-and-17ap-nwells-tulita-return-11-15-passengers-each-way/ocds-v9mmex-GNWT1-09-AC410934/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791756,Electronic Data Storage Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-11 15:00 MDT,Electronic Data Storage Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791756,/tenders/electronic-data-storage-consulting-services/ocds-v9mmex-GNWT1-09-SC791756/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC410768,Inuvik-NWells-Tulita 16AP08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-07 15:00 MDT,Inuvik-NWells-Tulita 16AP08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410768,/tenders/inuvik-nwells-tulita-16ap08/ocds-v9mmex-GNWT1-09-AC410768/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791799,"Reception Desk Counter for ""Single Window Centre""",Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2008-04-04 15:00 MDT,"Reception Desk Counter for ""Single Windo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791799,/tenders/reception-desk-counter-for-single-window-centre/ocds-v9mmex-GNWT1-09-SC791799/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414300,Conduct Water Level and Product Thicknes,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Water Level and Product Thicknes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414300,/tenders/conduct-water-level-and-product-thicknes/ocds-v9mmex-GNWT1-09-SC414300/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792079,Geotechnical Inspection of the Community,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Inspection of the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792079,/tenders/geotechnical-inspection-of-the-community/ocds-v9mmex-GNWT1-09-SC792079/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792082,New Computer Data Centre - Geotechnical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,New Computer Data Centre - Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792082,/tenders/new-computer-data-centre-geotechnical/ocds-v9mmex-GNWT1-09-SC792082/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC415073,Water Tank Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415073,/tenders/water-tank-repair/ocds-v9mmex-GNWT1-09-SC415073/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC411233,Fort Resolution Plumbing & Heating Servi,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Resolution Plumbing & Heating Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411233,/tenders/fort-resolution-plumbing-heating-servi/ocds-v9mmex-GNWT1-09-SC411233/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792066,Multi-Purpose Facility Programme Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Multi-Purpose Facility Programme Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792066,/tenders/multi-purpose-facility-programme-review/ocds-v9mmex-GNWT1-09-SC792066/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-05-27 17:42 MDT
