model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM009982,2010- 11 Open 10x Buildings for Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,2010- 11 Open 10x Buildings for Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009982,/tenders/2010-11-open-10x-buildings-for-inspecti/ocds-v9mmex-HC001-11-PM009982/,2024-05-12 10:59 MDT
tender,2010-11,Transportation,SC792847,AOM /OLS Surveys 2010 - Aklavik,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,AOM /OLS Surveys 2010 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792847,/tenders/aom-ols-surveys-2010-aklavik/ocds-v9mmex-GNWT1-11-SC792847/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-05-12 10:59 MDT
tender,2010-11,Transportation,SC793437,Freight For Vohl Snowbower SC792844,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight For Vohl Snowbower SC792844,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793437,/tenders/freight-for-vohl-snowbower-sc792844/ocds-v9mmex-GNWT1-11-SC793437/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-05-12 10:59 MDT
tender,2010-11,Public Works & Services,SC793222,Assemble & Haul Material from Aklavik to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2011-02-22 15:00 MST,Assemble & Haul Material from Aklavik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793222,/tenders/assemble-haul-material-from-aklavik-to-inuvik/ocds-v9mmex-GNWT1-11-SC793222/,2024-05-12 10:59 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM011231,Removal of Burnt Unit - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-01-21 15:00 MST,Removal of Burnt Unit - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011231,/tenders/removal-of-burnt-unit-aklavik/ocds-v9mmex-HC001-11-PM011231/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM009812,2010-11 Three (3) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 Three (3) CARE Renovations - Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009812,/tenders/2010-11-three-3-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009812/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM009813,2010-11 SIX (6) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 SIX (6) CARE Renovations - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009813,/tenders/2010-11-six-6-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009813/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM009988,2010 - 11 One (1) CARE Renovation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-06-17 15:00 MDT,2010 - 11 One (1) CARE Renovation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009988,/tenders/2010-11-one-1-care-renovation-aklavik/ocds-v9mmex-HC001-11-PM009988/,2024-05-12 10:59 MDT
tender,2010-11,Stanton,PM011413,Ground Transportation Services - Aklavik - SC11234,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011413,/tenders/ground-transportation-services-aklavik-sc11234/ocds-v9mmex-STHA-11-PM011413/,2024-05-12 10:59 MDT
tender,2010-11,Public Works & Services,SO424208,Carpentry & General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424208,/tenders/carpentry-general-labour/ocds-v9mmex-GNWT1-11-SO424208/,2024-05-12 10:59 MDT
tender,2010-11,Public Works & Services,SC424301,Rooftop Snow Removal - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-21 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424301,/tenders/rooftop-snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-11-SC424301/,2024-05-12 10:59 MDT
tender,2010-11,Public Works & Services,SO422029,Plumbing Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422029,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-11-SO422029/,2024-05-12 10:59 MDT
tender,2010-11,NWT Housing Corporation,PM009808,2010-11 CARE Renovation - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-20 15:00 MDT,2010-11 CARE Renovation - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009808,/tenders/2010-11-care-renovation-aklavik/ocds-v9mmex-HC001-11-PM009808/,2024-05-12 10:59 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-05-12 10:59 MDT
tender,2009-10,Transportation,CT100891,Aklavik Freddie Carmichael Airport Opera,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100891,/tenders/aklavik-freddie-carmichael-airport-opera/ocds-v9mmex-GNWT1-10-CT100891/,2024-05-12 10:59 MDT
tender,2009-10,NWT Housing Corporation,PM008325,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008325,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008325/,2024-05-12 10:59 MDT
tender,2009-10,Public Works & Services,SC412569,Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-06-19 15:00 MDT,Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC412569,/tenders/exterior-painting/ocds-v9mmex-GNWT1-10-SC412569/,2024-05-12 10:59 MDT
tender,2009-10,NWT Housing Corporation,PM008323,Preventative Maintenance Program,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Preventative Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008323,/tenders/preventative-maintenance-program/ocds-v9mmex-HC001-10-PM008323/,2024-05-12 10:59 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008531,Storage of Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008531,/tenders/storage-of-materials-aklavik/ocds-v9mmex-HC001-09-PM008531/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008532,Storage for Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage for Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008532,/tenders/storage-for-materials-aklavik/ocds-v9mmex-HC001-09-PM008532/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008525,Warehouse Inspection Aklavik,Awarded,Sole Source,Direct,Services,Labour,,Warehouse Inspection Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008525,/tenders/warehouse-inspection-aklavik/ocds-v9mmex-HC001-09-PM008525/,2024-05-12 10:59 MDT
tender,2008-09,Transportation,CT100199,Aklavik Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100199,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100199/,2024-05-12 10:59 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-05-12 10:59 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-05-12 10:59 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-05-12 10:59 MDT
tender,2008-09,Public Works & Services,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-08-11 15:00 MDT,Improvement of HVAC System in Aklavik Nu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791974,/tenders/improvement-of-hvac-system-in-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC791974/,2024-05-12 10:59 MDT
tender,2008-09,Public Works & Services,SC414624,Interior Painting - Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-02-13 15:00 MST,Interior Painting - Aklavik Nurses Resid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414624,/tenders/interior-painting-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC414624/,2024-05-12 10:59 MDT
tender,2008-09,Public Works & Services,SO411219,As & When Carpentry & General Labour - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411219,/tenders/as-when-carpentry-general-labour-aklavik/ocds-v9mmex-GNWT1-09-SO411219/,2024-05-12 10:59 MDT
tender,2008-09,Public Works & Services,SO414497,"As & When Carpentry & General Labour - Aklavik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414497,/tenders/as-when-carpentry-general-labour-aklavik-nt/ocds-v9mmex-GNWT1-09-SO414497/,2024-05-12 10:59 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-05-12 10:59 MDT
tender,2007-08,Transportation,SC791509,"Project Labour Supply, 2007 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Project Labour Supply, 2007 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791509,/tenders/project-labour-supply-2007-season/ocds-v9mmex-GNWT1-08-SC791509/,2024-05-12 10:59 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-05-12 10:59 MDT
tender,2007-08,Transportation,SC791772,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791772,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791772/,2024-05-12 10:59 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-05-12 10:59 MDT
tender,2007-08,NWT Housing Corporation,PM005187,General Contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005187,/tenders/general-contracting/ocds-v9mmex-HC001-08-PM005187/,2024-05-12 10:59 MDT
tender,2007-08,NWT Housing Corporation,PM005306,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005306,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005306/,2024-05-12 10:59 MDT
tender,2007-08,Public Works & Services,SO409917,As & When Carpentry - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409917,/tenders/as-when-carpentry-aklavik/ocds-v9mmex-GNWT1-08-SO409917/,2024-05-12 10:59 MDT
tender,2007-08,Public Works & Services,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-01-14 15:00 MST,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791669,/tenders/roof-replacement-at-moose-kerr-school-aklavik-nt/ocds-v9mmex-GNWT1-08-SC791669/,2024-05-12 10:59 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-05-12 10:59 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-05-12 10:59 MDT
tender,2006-07,Municipal and Community Affairs,PM002920,Engineering Planning Services Aklavik Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-21 15:00 MDT,Engineering Planning Services Aklavik Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002920,/tenders/engineering-planning-services-aklavik-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002920/,2024-05-12 10:59 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-05-12 10:59 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-05-12 10:59 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-12 10:59 MDT
tender,2005-06,Public Works & Services,SC400825,Locksmithithing - Moose Kerr School Akla,Awarded,Sole Source,Direct,Services,Locksmith,,Locksmithithing - Moose Kerr School Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400825,/tenders/locksmithithing-moose-kerr-school-akla/ocds-v9mmex-GNWT1-06-SC400825/,2024-05-12 10:59 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-12 10:59 MDT
tender,2005-06,Public Works & Services,SC790327,Surveying Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,"Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790327,/tenders/surveying-services/ocds-v9mmex-GNWT1-06-SC790327/,2024-05-12 10:59 MDT
tender,2005-06,Public Works & Services,SO400168,Standing Offer - Carpentry Services-Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Standing Offer - Carpentry Services-Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400168,/tenders/standing-offer-carpentry-services-aklavik/ocds-v9mmex-GNWT1-07-SO400168/,2024-05-12 10:59 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-05-12 10:59 MDT
tender,2004-05,Public Works & Services,SC790315,Boiler Certification,Awarded,Sole Source,Direct,Services,Building Inspection,,Boiler Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790315,/tenders/boiler-certification/ocds-v9mmex-GNWT1-05-SC790315/,2024-05-12 10:59 MDT
tender,2004-05,NWT Housing Corporation,PM000382,Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000382,/tenders/engineering-services/ocds-v9mmex-HC001-05-PM000382/,2024-05-12 10:59 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-05-12 10:59 MDT
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-05-12 10:59 MDT
