model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013779,3 CARE CLIENT REPAIR - TUKTOYAKTUK,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-09 15:00 MDT,3 CARE CLIENT REPAIR - TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013779,/tenders/3-care-client-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013779/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013766,"2012-2013 Supply, Ship & Erect RRAP Client #4222",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-08 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Cli",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013766,/tenders/2012-2013-supply-ship-erect-rrap-client-4222/ocds-v9mmex-HC001-13-PM013766/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013737,"2012-2013 Home Repair Program - 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,2012-2013 Home Repair Program - 3 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013737,/tenders/2012-2013-home-repair-program-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013737/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793961,PWNHC Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,PWNHC Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793961,/tenders/pwnhc-chimney-replacement/ocds-v9mmex-GNWT1-13-SC793961/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013761,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013761,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013761/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013759,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013759,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013759/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793824,Frame Lake Community Clinc HVAC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Frame Lake Community Clinc HVAC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793824,/tenders/frame-lake-community-clinc-hvac-upgrade/ocds-v9mmex-GNWT1-13-SC793824/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013754,2012/2013 - SS&E - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,2012/2013 - SS&E - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013754,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-13-PM013754/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013721,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"2012-2013 Supply, Ship & Erect CARE Pro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013721,/tenders/2012-2013-supply-ship-erect-care-program-client-2774/ocds-v9mmex-HC001-13-PM013721/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013748,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"Labour & Partial Material, Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013748,/tenders/labour-partial-material-supply-ship-erect-homeownership-repairs-clt-5424/ocds-v9mmex-HC001-13-PM013748/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013657,"2012-2013 Home Repair Program; 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,2012-2013 Home Repair Program; 3 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013657,/tenders/2012-2013-home-repair-program-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013657/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013686,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-26 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013686,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013686/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013684,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013684,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013684/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013704,"2012-2013 Supply, Ship and Erect RRAP Program Client #5175",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,"2012-2013 Supply, Ship and Erect RRAP Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013704,/tenders/2012-2013-supply-ship-and-erect-rrap-program-client-5175/ocds-v9mmex-HC001-13-PM013704/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013681,2012/2013 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013681,/tenders/20122013-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013681/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013682,2012/2013 - Exterior Repairs & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Exterior Repairs & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013682,/tenders/20122013-exterior-repairs-interior-upgrades/ocds-v9mmex-HC001-13-PM013682/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013677,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Labour & Partial Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013677,/tenders/2012-2013-labour-partial-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-13-PM013677/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013685,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Partial Supply, Ship & Erect H",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013685,/tenders/2012-2013-partial-supply-ship-erect-house-renovations-client-4618/ocds-v9mmex-HC001-13-PM013685/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013697,"2012-2013 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,2012-2013 Home Repair Program - 2 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013697,/tenders/2012-2013-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013697/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013691,"2012-2013 Home Repair Program; 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-20 15:00 MDT,2012-2013 Home Repair Program; 2 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013691,/tenders/2012-2013-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013691/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013726,"2012-2013 Floor Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-20 15:00 MDT,"2012-2013 Floor Replacement - Supply, Sh",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013726,/tenders/2012-2013-floor-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM013726/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013607,"2012-13 Clients 16,19,21, & 22 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 16,19,21, & 22 Repairs -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013607,/tenders/2012-13-clients-161921-22-repairs-sse/ocds-v9mmex-HC001-13-PM013607/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013666,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Install LED Lighting in a 28,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013666,/tenders/20122013-install-led-lighting-in-a-28-unit-apartment-building/ocds-v9mmex-HC001-13-PM013666/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013673,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013673,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013673/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013674,2012/2013 - Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior & Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013674,/tenders/20122013-interior-exterior-repairs/ocds-v9mmex-HC001-13-PM013674/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013608,"2012-13 Clients 29, 30, & 32 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 29, 30, & 32 Repairs - S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013608,/tenders/2012-13-clients-29-30-32-repairs-sse/ocds-v9mmex-HC001-13-PM013608/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC431549,Centennial Library Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,Centennial Library Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431549,/tenders/centennial-library-fire-alarm-upgrade/ocds-v9mmex-GNWT1-13-SC431549/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013595,"2012-2013 - Home Repair Program; 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,2012-2013 - Home Repair Program; 3 Units,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM013595,/tenders/2012-2013-home-repair-program-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013595/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013597,"2012-2013 - Home Repair Program; 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,2012-2013 - Home Repair Program; 3 Units,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM013597,/tenders/2012-2013-home-repair-program-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013597/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013669,"2012-2013 - Home Repair; 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-17 15:00 MDT,2012-2013 - Home Repair; 2 Units - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013669,/tenders/2012-2013-home-repair-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013669/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-05-15 13:35 MDT
tender,2012-13,Assembly,PM013614,Barrier Free Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Barrier Free Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013614,/tenders/barrier-free-improvement/ocds-v9mmex-GNWT1-13-PM013614/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013561,"2012-2013 Home Repair Program; 3 Clients - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,2012-2013 Home Repair Program; 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013561,/tenders/2012-2013-home-repair-program-3-clients-supply-ship-erect/ocds-v9mmex-HC001-13-PM013561/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013576,2012-13 Clients 10 & 14 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,2012-13 Clients 10 & 14 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013576,/tenders/2012-13-clients-10-14-repairs-sse/ocds-v9mmex-HC001-13-PM013576/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013575,"2012-13 Clients 3, 9, & 15 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,"2012-13 Clients 3, 9, & 15 Repairs - SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013575,/tenders/2012-13-clients-3-9-15-repairs-sse/ocds-v9mmex-HC001-13-PM013575/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013593,Roof Replacement - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Roof Replacement - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013593,/tenders/roof-replacement-1-client/ocds-v9mmex-HC001-13-PM013593/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793972,Elizabeth Mackenzie School Classroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Elizabeth Mackenzie School Classroom Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793972,/tenders/elizabeth-mackenzie-school-classroom-renovation/ocds-v9mmex-GNWT1-13-SC793972/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013594,"2012-2013 - Home Repair Program; 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-06 15:00 MDT,2012-2013 - Home Repair Program; 3 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013594,/tenders/2012-2013-home-repair-program-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013594/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013548,2012/2013 - Exterior Repairs & Heating System Service,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012/2013 - Exterior Repairs & Heating S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013548,/tenders/20122013-exterior-repairs-heating-system-service/ocds-v9mmex-HC001-13-PM013548/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013556,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013556,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013556/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013533,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013533,/tenders/2012-13-clients-1-2-repairs-sse/ocds-v9mmex-HC001-13-PM013533/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013598,2012/2013 Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,2012/2013 Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013598,/tenders/20122013-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM013598/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101212,Airport Garage Exterior,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,Airport Garage Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101212,/tenders/airport-garage-exterior/ocds-v9mmex-GNWT1-13-CT101212/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013675,Material Supply Foil Radiant Barrier 5 Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-03 15:00 MDT,Material Supply Foil Radiant Barrier 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013675,/tenders/material-supply-foil-radiant-barrier-5-duplexes/ocds-v9mmex-HC001-13-PM013675/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013557,2012-2013 Labour Only CAREProgram Client #4847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-29 15:00 MDT,2012-2013 Labour Only CAREProgram Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013557,/tenders/2012-2013-labour-only-careprogram-client-4847/ocds-v9mmex-HC001-13-PM013557/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013505,2012-13 Client #05 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #05 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013505,/tenders/2012-13-client-05-repairs-sse/ocds-v9mmex-HC001-13-PM013505/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013508,2012-13 Client #17 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #17 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013508,/tenders/2012-13-client-17-repairs-sse/ocds-v9mmex-HC001-13-PM013508/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013509,2012-13 Client #28 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #28 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013509,/tenders/2012-13-client-28-repairs-sse/ocds-v9mmex-HC001-13-PM013509/,2024-05-15 13:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013529,Design Build - K2 Kitchen Shelter - Fred Henne Territorial Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-27 15:00 MDT,Design Build - K2 Kitchen Shelter - Fred,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013529,/tenders/design-build-k2-kitchen-shelter-fred-henne-territorial-park/ocds-v9mmex-GNWT1-13-PM013529/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013534,2012-2013 Labor Only RRAP Program Client #3740,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013534,/tenders/2012-2013-labor-only-rrap-program-client-3740/ocds-v9mmex-HC001-13-PM013534/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013537,2012-2013 Labor Only CARE Program Client #4851,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only CARE Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013537,/tenders/2012-2013-labor-only-care-program-client-4851/ocds-v9mmex-HC001-13-PM013537/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793962,Gwich'in Park New Trails,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,Gwich'in Park New Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793962,/tenders/gwichin-park-new-trails/ocds-v9mmex-GNWT1-13-SC793962/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC431486,Site Work - Blackstone Park - Highway #7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,Site Work - Blackstone Park - Highway #7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431486,/tenders/site-work-blackstone-park-highway-7/ocds-v9mmex-GNWT1-13-SC431486/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013526,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect, CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013526,/tenders/2012-2013-supply-ship-and-erect-care-program-client-5303/ocds-v9mmex-HC001-13-PM013526/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013525,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013525,/tenders/2012-2013-supply-ship-and-erect-care-program-client-4783/ocds-v9mmex-HC001-13-PM013525/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013496,Repairs - 4 HELP Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-20 15:00 MDT,Repairs - 4 HELP Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013496,/tenders/repairs-4-help-units/ocds-v9mmex-HC001-13-PM013496/,2024-05-15 13:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013493,Supply and Install Chain Link Fencing - Hay River Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-13 15:00 MDT,Supply and Install Chain Link Fencing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013493,/tenders/supply-and-install-chain-link-fencing-hay-river-territorial-park/ocds-v9mmex-GNWT1-13-PM013493/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013476,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013476,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013476/,2024-05-15 13:35 MDT
