model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793623,"Supply of Office Furniture at Multiuse Facility and Records Centre, Inuvik",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793623,/tenders/supply-of-office-furniture-at-multiuse-facility-and-records-centre-inuvik/ocds-v9mmex-GNWT1-12-SC793623/,2024-06-18 10:43 MDT
tender,2011-12,"Education, Culture and Employment",PM011561,Self-Employment Option Service Provider - Inuvik region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment (ECE), Beaufort Delta Region, is requesting Proposals
 from qualified Proponents for the provision of services of a business expert
 with expertise in small business development. The successful Proponent will be
 responsible for providing the specific knowledge that will help clients start
 and maintain their business. The purpose of the Self-Employment Option program
 is to allow clients, who are eligible to receive Employment Insurance or LMA
 benefits, with the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011561,/tenders/self-employment-option-service-provider-inuvik-region/ocds-v9mmex-GNWT1-12-PM011561/,2024-06-18 10:43 MDT
tender,2010-11,"Education, Culture and Employment",PM010799,Children Books For ECE Regional Library,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-20 15:00 MDT,"The Government of Northwest Territories; Department of Education Culture &
 Employment is requesting a tender(goods) for the following
 books:
 
 Title:
 
 -Fuzzy Bee and Friends-Cloth Book
 -Bright Baby Touch and
 Feel:shapes
 -My First Taggies-If You're Happy and You..
 -Toes, Ears and
 Nose!
 -Little Scholastic-Shapes
 -Little Scholastic-Alphabet
 -Little
 Scholastic-Five Shiny Stars
 -The Very Hungry Caterpillar-Board Book
 -The Very
 Busy Spider-Board Book
 -Chicken, Cow, Pig
 -Bear Snores On-Board book
 -Good
 Table Manners for Little monkeys
 -We're Going on a Bear Hunt
 -Going to the
 Dentist
 -Red is Best
 -ABC of Canada
 -On Mother's Lap
 -Snowballs
 -You Read
 to Me, I'll Read to You: Very Short Stories
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010799,/tenders/children-books-for-ece-regional-library/ocds-v9mmex-GNWT1-11-PM010799/,2024-06-18 10:43 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009687,Custodial Camp Ground - Happy Valley Territorial Park,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,"The successful proponent will provide under the resulting services contract
 services that will generally consist of the Provision of Operation and
 Maintenance Services, Happy Valley Territorial Park, Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009687,/tenders/custodial-camp-ground-happy-valley-territorial-park/ocds-v9mmex-GNWT1-11-PM009687/,2024-06-18 10:43 MDT
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-06-18 10:43 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-06-18 10:43 MDT
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-06-18 10:43 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-06-18 10:43 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-06-18 10:43 MDT
tender,2007-08,Transportation,SC791632,VEHICLE RENTAL LICENCE,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-31 15:00 MST,Mike Zubko Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791632,/tenders/vehicle-rental-licence/ocds-v9mmex-GNWT1-08-SC791632/,2024-06-18 10:43 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-06-18 10:43 MDT
tender,2005-06,Public Works & Services,CT100218,SHSS Automotive Shop & Carpentry Shop Pile Remediation Plan,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100218,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100218/,2024-06-18 10:43 MDT
tender,2004-05,Public Works & Services,PO746205,Water Treatment Chemicals - Fort Mchpherson,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-23 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746205,/tenders/water-treatment-chemicals-fort-mchpherson/ocds-v9mmex-GNWT1-05-PO746205/,2024-06-18 10:43 MDT
tender,2004-05,Public Works & Services,PO745520,FILTERS FOR INUVIK REGIONAL HOSPITAL,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-02 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745520,/tenders/filters-for-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO745520/,2024-06-18 10:43 MDT
tender,2003-04,Public Works & Services,SC382879,2338 Tuktoyaktuk Water - 2004 Rock Haul,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-17 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382879,/tenders/2338-tuktoyaktuk-water-2004-rock-haul/ocds-v9mmex-GNWT1-04-SC382879/,2024-06-18 10:43 MDT
