model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004571,Courier Service and Daily Deposit,Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,,Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004571,/tenders/courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM004571/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003240,Course Instruction Mobile Equipment Main,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Mobile Equipment Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003240,/tenders/course-instruction-mobile-equipment-main/ocds-v9mmex-GNWT1-07-PM003240/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004915,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Technical Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004915,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM004915/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791165,Courthouse Building Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-19 15:00 MST,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791165,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-07-SC791165/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC403640,Courthouse Rug Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-14 15:00 MST,Courthouse Rug Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403640,/tenders/courthouse-rug-replacement/ocds-v9mmex-GNWT1-07-SC403640/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790952,Crawler Tractor Rental,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Entertainment,,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790952,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-07-SC790952/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791313,Crushed Gravel Stockpiling at Km 178,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Crushed Gravel Stockpiling at Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791313,/tenders/crushed-gravel-stockpiling-at-km-178/ocds-v9mmex-GNWT1-07-SC791313/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO403103,Custom Made Slatz Signs,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403103,/tenders/custom-made-slatz-signs/ocds-v9mmex-GNWT1-07-SO403103/,2024-05-13 17:32 MDT
tender,2006-07,FMBS,PM003170,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2006-05-10 15:00 MDT,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003170,/tenders/custom-printing/ocds-v9mmex-GNWT1-07-PM003170/,2024-05-13 17:32 MDT
tender,2006-07,FMBS,PM003081,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Publications/Printing Supply,2006-04-12 15:00 MDT,Custom Printing - 04-05 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003081,/tenders/custom-printing/ocds-v9mmex-GNWT1-07-PM003081/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004565,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004565,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004565/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004570,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004570,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004570/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,CT100471,D.J. High School Change Rooms Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-08 15:00 MST,D.J. High School Change Rooms Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100471,/tenders/dj-high-school-change-rooms-renovation/ocds-v9mmex-GNWT1-07-CT100471/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003523,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003523,/tenders/dna-analysis/ocds-v9mmex-GNWT1-07-PM003523/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791037,DOT Fuel Tank Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,DOT Fuel Tank Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791037,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791037/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791014,DOT Fuel Tank Painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791014,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791014/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003224,Data Entry Work,Awarded,SOA Release,Selective (Prequalified),Services,Word/Data Processing,,Data Entry Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003224,/tenders/data-entry-work/ocds-v9mmex-GNWT1-07-PM003224/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004164,Database Application Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-15 15:00 MST,"ITI has identified a need to determine, for any given Grants & Contributions
 recipient, how much money has been applied for and received, under which
 programs and agreements, and for what years. It was decided that a coordinated
 effort amongst various program managers would serve the dual interests of
 maintaining a high degree 
 
 
 
 ITI has immediate need for a business analyst
 to lead in the determination of the client requirements. This would be the
 initial phase of a systems development exercise.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004164,/tenders/database-application-analysis/ocds-v9mmex-GNWT1-07-PM004164/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-05-13 17:32 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003381,Denesoline Corporation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Denesoline Corporation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003381,/tenders/denesoline-corporation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003381/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791158,Deninu School Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-01-10 15:00 MST,Deninu School Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791158,/tenders/deninu-school-foundation-remediation/ocds-v9mmex-GNWT1-07-SC791158/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004152,Design - Energy Plan for the Northwest Territories,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-01-10 15:00 MST,Design - Energy Plan for the Northwest T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004152,/tenders/design-energy-plan-for-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004152/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-05-13 17:32 MDT
tender,2006-07,NWT Housing Corporation,PM003582,Design Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003582,/tenders/design-services/ocds-v9mmex-HC001-07-PM003582/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,CT100423,Design and Build a Barrier Free Access Ramp Grandfather Ayah School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-31 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100423,/tenders/design-and-build-a-barrier-free-access-ramp-grandfather-ayah-school/ocds-v9mmex-GNWT1-07-CT100423/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003601,Design and Engineering Services For Tsiigehtchic Solid Waste Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,"The goals of Tsiigehtchic solid waste site project is to redevelop and make
 expansion at the existing facility that would satisfy next twenty years
 community requirements.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003601,/tenders/design-and-engineering-services-for-tsiigehtchic-solid-waste-sites/ocds-v9mmex-GNWT1-07-PM003601/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004141,Design and Layout of the Student Financial Assistance Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-12 15:00 MST,Design and Layout of the Student Financi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004141,/tenders/design-and-layout-of-the-student-financial-assistance-handbook/ocds-v9mmex-GNWT1-07-PM004141/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003623,Design and Printing of the NWT French Kit Folder and French Kit Contents,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 proponents to submit a tender bid for the Design and Printing of the NWT French
 Kit Folder and French Kit Contents.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003623,/tenders/design-and-printing-of-the-nwt-french-kit-folder-and-french-kit-contents/ocds-v9mmex-GNWT1-07-PM003623/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004131,Design and Set up of Licenses,Awarded,Sole Source,Direct,Services,Printing/Production,,Design and Set up of Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004131,/tenders/design-and-set-up-of-licenses/ocds-v9mmex-GNWT1-07-PM004131/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003384,Design and printing of Technical Manual for Documenting Cultural Landscapes,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-15 15:00 MDT,"The Department of Education, Culture and Employment, The Culture and Heritage
 Division has produced a technical manual for documenting cultural landscapes in
 the Northwest Territories. We seek tenders from qualified printers for design,
 pre-press, printing, binding, packaging and delivery of this manual, along with
 a web-ready version in Portable Document Format.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003384,/tenders/design-and-printing-of-technical-manual-for-documenting-cultural-landscapes/ocds-v9mmex-GNWT1-07-PM003384/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004071,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-12-15 15:00 MST,"Design, Layout &Graphics for Posters & B",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004071,/tenders/design-layout-graphics-for-posters-bookmarks-for-nwt-education-week-2007/ocds-v9mmex-GNWT1-07-PM004071/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003366,"Design, Layout and Proofing of College and Career Development Program Brouchures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-22 15:00 MDT,"Design, Layout and Proofing of College a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003366,/tenders/design-layout-and-proofing-of-college-and-career-development-program-brouchures/ocds-v9mmex-GNWT1-07-PM003366/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-05-13 17:32 MDT
tender,2006-07,FMBS,PM003729,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-31 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003729,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-07-PM003729/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790866,Development and Maintenance of Technolog,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development and Maintenance of Technolog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790866,/tenders/development-and-maintenance-of-technolog/ocds-v9mmex-GNWT1-07-SC790866/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003949,Development and delivery of Land Management for Senior Administrative Officers,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-10 15:00 MST,Development and delivery of Land Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003949,/tenders/development-and-delivery-of-land-management-for-senior-administrative-officers/ocds-v9mmex-GNWT1-07-PM003949/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004105,Development of Instructor Manual - Community Capital Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-20 15:00 MST,Development of Instructor Manual - Community Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004105,/tenders/development-of-instructor-manual-community-capital-planning/ocds-v9mmex-GNWT1-07-PM004105/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003117,Diamond Advisory,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003117,/tenders/diamond-advisory/ocds-v9mmex-GNWT1-07-PM003117/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004109,Diamond Fingerprinting Project,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Fingerprinting Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004109,/tenders/diamond-fingerprinting-project/ocds-v9mmex-GNWT1-07-PM004109/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003406,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Digital multi function copiers - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003406,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-07-PM003406/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003401,Document Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003401,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-07-PM003401/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SO050240,Drum Crushing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050240,/tenders/drum-crushing/ocds-v9mmex-GNWT1-07-SO050240/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004140,Drum Management Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Drum Management Protocol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004140,/tenders/drum-management-protocol/ocds-v9mmex-GNWT1-07-PM004140/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004255,Dust Suppession Guideline Revision,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Dust Suppession Guideline Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004255,/tenders/dust-suppession-guideline-revision/ocds-v9mmex-GNWT1-07-PM004255/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790935,E-Mail Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-06-08 15:00 MDT,E-Mail Implementation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790935,/tenders/e-mail-implementation-services/ocds-v9mmex-GNWT1-07-SC790935/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791223,ENVIRONMENTAL SCOPING FOR THE TLICHO WINTER ROAD CORRIDOR,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-08 15:00 MST,ENVIRONMENTAL SCOPING FOR THE TLICHO WIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791223,/tenders/environmental-scoping-for-the-tlicho-winter-road-corridor/ocds-v9mmex-GNWT1-07-SC791223/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-05-18 15:00 MDT,Ecole Allain St-Cyr Expansion - A/E Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790899,/tenders/ecole-allain-st-cyr-expansion-ae-services/ocds-v9mmex-GNWT1-07-SC790899/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St-Cyr Expansion - Geotechn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790973,/tenders/ecole-allain-st-cyr-expansion-geotechn/ocds-v9mmex-GNWT1-07-SC790973/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791159,Ecole St Joseph School - Topographical a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Ecole St Joseph School - Topographical a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791159,/tenders/ecole-st-joseph-school-topographical-a/ocds-v9mmex-GNWT1-07-SC791159/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-05-13 17:32 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-05-13 17:32 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-05-13 17:32 MDT
