model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001595,2 UNIT M&I LH 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-20 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (2) UNITS INUVIK,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001595,/tenders/2-unit-mi-lh-84-85/ocds-v9mmex-HC001-18-0000001595/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001591,Air Terminal Building Tower Roof Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to repair the Air Terminal Building Tower Roof in Inuvik.,2017-06-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001591,/tenders/air-terminal-building-tower-roof-repair-inuvik/ocds-v9mmex-GNWT1-18-0000001591/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001586,ENR Inuvik Shell Lake - Bowser Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Install metal Fence at the ENR Inuvik Shell Lake compound in Inuvik.,2017-06-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001586,/tenders/enr-inuvik-shell-lake-bowser-fence/ocds-v9mmex-GNWT1-18-0000001586/,2024-05-06 09:11 MDT
tender,2017-18,NWT Housing Corporation,0000001563,"Two (2) Units, Modernization and Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-06 15:00 MDT,"Modernization and Improvement Repairs for two (2) housing units 82 & 83 in Inuvik, NT.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001563,/tenders/two-2-units-modernization-and-improvement/ocds-v9mmex-HC001-18-0000001563/,2024-05-06 09:11 MDT
tender,2017-18,Infrastructure,0000001511,Gravel Surfacing - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 259.3.,2017-05-18 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001511,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-18-0000001511/,2024-05-06 09:11 MDT
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000001208,1 UNIT M&I REPAIRS - UNIT #217,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,,2017-01-19 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001208,/tenders/1-unit-mi-repairs-unit-217/ocds-v9mmex-HC001-17-0000001208/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000000993,2016-17 Preventative Maintenance Services - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000993,/tenders/2016-17-preventative-maintenance-services-inuvik/ocds-v9mmex-HC001-17-0000000993/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000000961,1 Client Home Repairs Client #2 CARE Mobility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000961,/tenders/1-client-home-repairs-client-2-care-mobility/ocds-v9mmex-HC001-17-0000000961/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000000869,1 Client Home Repairs Client #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,,2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-HC001-17-0000000869,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000869/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000000837,Abatement & Demoliton of a 6 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,NWT Housing Corporation is tendering for the Abatement & Demolition of a 6-Plex in Inuvik.,2016-08-05 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000837,/tenders/abatement-demoliton-of-a-6-plex/ocds-v9mmex-HC001-17-0000000837/,2024-05-06 09:11 MDT
tender,2016-17,Public Works & Services,0000000678,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-27 15:00 MDT,"Inuvik Arctic Tern Thermosyphon Radiator Leveling, Inuvik NT",2016-06-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000678,/tenders/inuvik-arctic-tern-thermosyphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000678/,2024-05-06 09:11 MDT
tender,2016-17,NWT Housing Corporation,0000000686,1 UNIT M&I REPAIRS - LH81,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-13 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000686,/tenders/1-unit-mi-repairs-lh81/ocds-v9mmex-HC001-17-0000000686/,2024-05-06 09:11 MDT
tender,2016-17,Public Works & Services,0000000564,East 3 School Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,Supply & installation of Biomass system at East 3 School in Inuvik.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000564,/tenders/east-3-school-biomass-system/ocds-v9mmex-GNWT1-17-0000000564/,2024-05-06 09:11 MDT
tender,2016-17,Public Works & Services,0000000574,Inuvik Arctic Turn Thermo syphon Radiator Leveling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Inuvik Arctic Turn Thermo syphon Radiator Leveling, Inuvik NT",2016-05-16 12:48 MDT,2024-04-10 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000574,/tenders/inuvik-arctic-turn-thermo-syphon-radiator-leveling/ocds-v9mmex-GNWT1-17-0000000574/,2024-05-06 09:11 MDT
tender,2015-16,Lands,0000000092,Supply and Install Air Conditioning System at WARC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-22 15:00 MST,The GNWT is requesting bids from qualified contractors for the supply and install of an Air Conditioning System at WARC,2016-05-16 12:48 MDT,2024-04-30 12:18 MDT,ocds-v9mmex-GNWT1-16-0000000092,/tenders/supply-and-install-air-conditioning-system-at-warc/ocds-v9mmex-GNWT1-16-0000000092/,2024-05-06 09:11 MDT
tender,2015-16,NWT Housing Corporation,PM017431,1 Client Home Repair - Client # 4 - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,1 Client Repair - Client # 4 - Inuvik,2015-08-05 15:15 MDT,,ocds-v9mmex-HC001-16-PM017431,/tenders/1-client-home-repair-client-4-inuvik/ocds-v9mmex-HC001-16-PM017431/,2024-05-06 09:11 MDT
tender,2015-16,Beaufort Delta Education Council,PM017105,Playground site preparation-East Three Elementary,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-09 15:00 MDT,"Bag Service # 3 East Three Elementary School, Inuvik, NT",2015-05-28 15:15 MDT,,ocds-v9mmex-BDEC-16-PM017105,/tenders/playground-site-preparation-east-three-elementary/ocds-v9mmex-BDEC-16-PM017105/,2024-05-06 09:11 MDT
tender,2015-16,Public Works & Services,CT101554,Nurses Residence Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Inuvik, NT",2015-04-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101554,/tenders/nurses-residence-roofing-replacement/ocds-v9mmex-GNWT1-16-CT101554/,2024-05-06 09:11 MDT
tender,2014-15,NWT Housing Corporation,PM017044,Sewage Clean Up - Twin Lakes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,Sewage Clean Up - Twin Lakes,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017044,/tenders/sewage-clean-up-twin-lakes/ocds-v9mmex-HC001-15-PM017044/,2024-05-06 09:11 MDT
tender,2014-15,NWT Housing Corporation,PM017012,furnace replacement - 1 client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,furnace replacement - 1 client Inuvik,2015-03-12 11:15 MDT,,ocds-v9mmex-HC001-15-PM017012,/tenders/furnace-replacement-1-client-inuvik/ocds-v9mmex-HC001-15-PM017012/,2024-05-06 09:11 MDT
tender,2014-15,Beaufort Delta Education Council,PM016975,INSTALATION OFHENDERSON RECREATION EQUIPMENT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,"This will be for the layout and installation of playground equipment for East
 Three Elementary.",2015-02-18 17:15 MST,,ocds-v9mmex-BDEC-15-PM016975,/tenders/instalation-ofhenderson-recreation-equipment/ocds-v9mmex-BDEC-15-PM016975/,2024-05-06 09:11 MDT
tender,2014-15,NWT Housing Corporation,PM016937,1 Unit Repair - M & I - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,1 Unit repair - M & I - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016937,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016937/,2024-05-06 09:11 MDT
tender,2014-15,NWT Housing Corporation,PM016917,M & I - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Units - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016917,/tenders/m-i-2-units-inuvik/ocds-v9mmex-HC001-15-PM016917/,2024-05-06 09:11 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-05-06 09:11 MDT
tender,2014-15,Public Works & Services,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-24 15:00 MDT,"Inuvik, NWT.",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101422,/tenders/pws-inuvik-lighting-upgrades-for-3-buildings/ocds-v9mmex-GNWT1-15-CT101422/,2024-05-06 09:11 MDT
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794773,Supply & install waterproof wall lining at Special Washroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-12 15:00 MDT,"East Three School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794773,/tenders/supply-install-waterproof-wall-lining-at-special-washroom/ocds-v9mmex-GNWT1-14-SC794773/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,ATB Inuvik - Boiler Room & Sewage Tank U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794599,/tenders/atb-inuvik-boiler-room-sewage-tank-upgrade/ocds-v9mmex-GNWT1-14-SC794599/,2024-05-06 09:11 MDT
tender,2013-14,NWT Housing Corporation,PM016086,1 Client New Bathroom construction - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-25 15:00 MST,1 Client New Bathroom construction - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016086,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016086/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794699,Inuvik Hospital Flooring Replacement.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-22 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794699,/tenders/inuvik-hospital-flooring-replacement/ocds-v9mmex-GNWT1-14-SC794699/,2024-05-06 09:11 MDT
tender,2013-14,NWT Housing Corporation,PM015977,Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-19 15:00 MST,Preventative Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015977,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015977/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794568,Western Arctic Research Centre Wind Generator Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Western Arctic Research Centre Wind Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794568,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794568/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794523,Happy Valley Park-Installation of Security Camera System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-13 15:00 MDT,Happy Valley Park-Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794523,/tenders/happy-valley-park-installation-of-security-camera-system/ocds-v9mmex-GNWT1-14-SC794523/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-13 15:00 MDT,Inuvik Long Term Care Wanderguard Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794474,/tenders/inuvik-long-term-care-wanderguard-upgrade/ocds-v9mmex-GNWT1-14-SC794474/,2024-05-06 09:11 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,Construct 3 Wood Storage Units/Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436801,/tenders/construct-3-wood-storage-unitsrenovate-2-woodwater-sheds/ocds-v9mmex-GNWT1-14-SC436801/,2024-05-06 09:11 MDT
tender,2013-14,Public Works & Services,SC794326,Three East School Shops New Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Three East School Shops New Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794326,/tenders/three-east-school-shops-new-servicing/ocds-v9mmex-GNWT1-14-SC794326/,2024-05-06 09:11 MDT
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-05-06 09:11 MDT
tender,2012-13,Environment and Natural Resources,PM014386,Construction of Wildlife Patrol Cabin,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-16 15:00 MST,Construction of Wildlife Patrol Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014386,/tenders/construction-of-wildlife-patrol-cabin/ocds-v9mmex-GNWT1-13-PM014386/,2024-05-06 09:11 MDT
tender,2012-13,Public Works & Services,CT101243,Samuel Hearne Secondary School Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-23 15:00 MDT,Samuel Hearne Secondary School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101243,/tenders/samuel-hearne-secondary-school-demolition/ocds-v9mmex-GNWT1-13-CT101243/,2024-05-06 09:11 MDT
tender,2012-13,Public Works & Services,SC794077,Phase 2 Remedial Civil Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,Phase 2 Remedial Civil Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794077,/tenders/phase-2-remedial-civil-works/ocds-v9mmex-GNWT1-13-SC794077/,2024-05-06 09:11 MDT
tender,2012-13,NWT Housing Corporation,PM014915,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014915,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014915/,2024-05-06 09:11 MDT
tender,2012-13,NWT Housing Corporation,PM014913,NWTHC on behalf of Inuvik Housing - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing - Vari,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014913,/tenders/nwthc-on-behalf-of-inuvik-housing-various-locations/ocds-v9mmex-HC001-13-PM014913/,2024-05-06 09:11 MDT
tender,2012-13,NWT Housing Corporation,PM014914,NWTHC on behalf of Inuvik Housing Authority - Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014914,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-various-locations/ocds-v9mmex-HC001-13-PM014914/,2024-05-06 09:11 MDT
tender,2012-13,Public Works & Services,CT101217,Arctic Tern Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-09-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101217,/tenders/arctic-tern-building-levelling/ocds-v9mmex-GNWT1-13-CT101217/,2024-05-06 09:11 MDT
tender,2012-13,Public Works & Services,SC793962,Gwich'in Park New Trails,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,Gwich'in Park New Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793962,/tenders/gwichin-park-new-trails/ocds-v9mmex-GNWT1-13-SC793962/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793798,Fire Alarm Upgrades for two buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-13 15:00 MST,Fire Alarm Upgrades for two buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793798,/tenders/fire-alarm-upgrades-for-two-buildings/ocds-v9mmex-GNWT1-12-SC793798/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793713,"Upgrades to Fire Alarms - Inuvik, Sachs Harbour, & Paulatuk.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-19 15:00 MST,"Inuvik, Sachs Harbour and Paulatuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793713,/tenders/upgrades-to-fire-alarms-inuvik-sachs-harbour-paulatuk/ocds-v9mmex-GNWT1-12-SC793713/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,CT101144,DDC/ VFD Upgrade at Inuvik Regional Hospital,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-16 15:00 MST,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101144,/tenders/ddc-vfd-upgrade-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-12-CT101144/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793701,Gwich'in Park - Dock Slipway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-11-10 15:00 MST,Gwich'in Park - Dock Slipway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793701,/tenders/gwichin-park-dock-slipway/ocds-v9mmex-GNWT1-12-SC793701/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793529,"Jak Park Trail Development III, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,"Jak Park Trail Development III, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793529,/tenders/jak-park-trail-development-iii-inuvik/ocds-v9mmex-GNWT1-12-SC793529/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Exterior Painting and Hand Rail Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793484,/tenders/exterior-painting-and-hand-rail-construction-wavc-inuvik/ocds-v9mmex-GNWT1-12-SC793484/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"Repair to Fire Damaged Kichen Shelter, H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793466,/tenders/repair-to-fire-damaged-kichen-shelter-happy-valley-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793466/,2024-05-06 09:11 MDT
tender,2011-12,Public Works & Services,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,Replacement of 1136.5 L (250 Imperial Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793463,/tenders/replacement-of-11365-l-250-imperial-gallon-fuel-tank-jak-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793463/,2024-05-06 09:11 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-05-06 09:11 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-05-06 09:11 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-05-06 09:11 MDT
tender,2009-10,NWT Housing Corporation,PM008526,Pile Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-08 15:00 MDT,Pile Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008526,/tenders/pile-removal/ocds-v9mmex-HC001-10-PM008526/,2024-05-06 09:11 MDT
