model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Justice,0000005033,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-05-26 17:09 MDT,2021-10-22 18:51 MDT,ocds-v9mmex-GNWT1-22-0000005033,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005033/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005030,Air Charter: Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT",2021-05-25 15:16 MDT,2021-09-16 18:55 MDT,ocds-v9mmex-JUS01-22-0000005030,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000005030/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005026,Air Charter: Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-05-20 15:09 MDT,2021-10-05 15:55 MDT,ocds-v9mmex-GNWT1-22-0000005026,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-22-0000005026/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005027,Air Charter Yellowknife - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-05-20 17:16 MDT,2021-11-03 15:39 MDT,ocds-v9mmex-JUS01-22-0000005027,/tenders/air-charter-yellowknife-ulukhaktok/ocds-v9mmex-JUS01-22-0000005027/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005024,Air Charter Hay River - Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-05-20 17:16 MDT,2021-09-20 18:47 MDT,ocds-v9mmex-JUS01-22-0000005024,/tenders/air-charter-hay-river-ft-simpson/ocds-v9mmex-JUS01-22-0000005024/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005016,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-05-18 17:10 MDT,2021-09-20 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005016,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-22-0000005016/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000005018,Air Charter: Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-05-18 17:10 MDT,2021-10-14 11:41 MDT,ocds-v9mmex-GNWT1-22-0000005018,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-22-0000005018/,2024-05-16 00:45 MDT
tender,2021-22,Justice,0000004973,Air Charter: Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Hay River, NT.",2021-05-03 11:16 MDT,2024-02-22 02:35 MST,ocds-v9mmex-JUS01-22-0000004973,/tenders/air-charter-hay-river/ocds-v9mmex-JUS01-22-0000004973/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004896,Air Charter: Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT",2021-03-26 15:09 MDT,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004896,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-21-0000004896/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004677,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for As & When required basis Occupational Health and Safety Training.,2021-02-15 15:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004677,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-21-0000004677/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004702,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-02-01 17:15 MST,2021-06-16 15:52 MDT,ocds-v9mmex-JUS01-21-0000004702,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-21-0000004702/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004660,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2021-01-15 11:09 MST,2021-05-10 12:12 MDT,ocds-v9mmex-GNWT1-21-0000004660,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-21-0000004660/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004586,Legal Counsel for Civil Rules Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services.,2020-12-11 17:09 MST,2021-05-27 17:45 MDT,ocds-v9mmex-GNWT1-21-0000004586,/tenders/legal-counsel-for-civil-rules-project/ocds-v9mmex-GNWT1-21-0000004586/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004529,Legal Aid Outreach Video,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-03 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting proposals for the provision of Legal Aid Outreach Video as Multi-Media Services.,2020-11-19 15:09 MST,2021-04-08 18:51 MDT,ocds-v9mmex-GNWT1-21-0000004529,/tenders/legal-aid-outreach-video/ocds-v9mmex-GNWT1-21-0000004529/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004572,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-30 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2020-11-27 17:08 MST,2021-05-10 15:35 MDT,ocds-v9mmex-GNWT1-21-0000004572,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-21-0000004572/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004513,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-18 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2020-11-13 17:08 MST,2021-03-31 11:49 MDT,ocds-v9mmex-GNWT1-21-0000004513,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-21-0000004513/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004398,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife,2020-09-28 15:09 MDT,2021-03-23 17:32 MDT,ocds-v9mmex-GNWT1-21-0000004398,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-21-0000004398/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004382,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2020-09-21 17:08 MDT,2021-03-19 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004382,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-21-0000004382/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004315,Air Charter: Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2020-08-19 15:15 MDT,2020-12-21 12:06 MST,ocds-v9mmex-JUS01-21-0000004315,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-21-0000004315/,2024-05-16 00:45 MDT
tender,2020-21,Justice,0000004313,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2020-08-19 15:15 MDT,2020-11-30 18:56 MST,ocds-v9mmex-JUS01-21-0000004313,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-21-0000004313/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services.,2020-02-21 11:08 MST,2020-11-21 01:16 MST,ocds-v9mmex-GNWT1-20-0000003926,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003926/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003810,Air Charter: Inuvik-Ulukhaktok-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-23 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 17:15 MST,2020-07-21 15:30 MDT,ocds-v9mmex-JUS01-20-0000003810,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-JUS01-20-0000003810/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003684,Non-Exclusive SOA Specialized Oil and Gas Expertis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Specialized Oil and Gas Expertise.,2019-11-25 23:07 MST,2020-06-24 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003684,/tenders/non-exclusive-soa-specialized-oil-and-gas-expertis/ocds-v9mmex-GNWT1-20-0000003684/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003493,Specialized Oil and Gas Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Specialized Oil and Gas Expertise.,2019-07-30 11:07 MDT,2024-05-01 14:12 MDT,ocds-v9mmex-GNWT1-20-0000003493,/tenders/specialized-oil-and-gas-expertise/ocds-v9mmex-GNWT1-20-0000003493/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003607,Air Charter: Paulatuk & Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-22 15:37 MST,ocds-v9mmex-GNWT1-20-0000003607,/tenders/air-charter-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003607/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003609,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-13 11:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003609,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003609/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003462,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-12 15:07 MDT,2019-12-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003462,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003462/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003457,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-07-10 17:07 MDT,2019-11-15 15:50 MST,ocds-v9mmex-GNWT1-20-0000003457,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003457/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003337,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-06-07 15:07 MDT,2019-10-29 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003337,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003337/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003258,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2019-05-02 15:07 MDT,2019-11-22 15:31 MST,ocds-v9mmex-GNWT1-20-0000003258,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-20-0000003258/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003262,Transcription of Court Proceedings from Digitally,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2019-05-03 17:15 MDT,2019-09-24 17:52 MDT,ocds-v9mmex-JUS01-20-0000003262,/tenders/transcription-of-court-proceedings-from-digitally/ocds-v9mmex-JUS01-20-0000003262/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003294,Air Charter: Yellowknife - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-05-16 15:07 MDT,2019-10-10 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003294,/tenders/air-charter-yellowknife-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003294/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000003297,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-05-17 09:07 MDT,2019-09-19 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003297,/tenders/air-charters-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003297/,2024-05-16 00:45 MDT
tender,2019-20,Justice,0000002993,NWT Legal Aid Commission Brydges Duty Counsel Serv,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the provision of services for NWT Legal Aid Commission Brydges Duty Counsel Services.,2019-03-26 11:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000002993,/tenders/nwt-legal-aid-commission-brydges-duty-counsel-serv/ocds-v9mmex-GNWT1-20-0000002993/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000003095,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-01 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003095,/tenders/air-charter-inuvik-ft-good-hope-norman-wells/ocds-v9mmex-GNWT1-19-0000003095/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000003030,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-02-11 15:07 MST,2019-06-04 16:25 MDT,ocds-v9mmex-GNWT1-19-0000003030,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000003030/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000002883,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2019-05-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002883,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002883/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000002884,Air Charter:  Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002884,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-19-0000002884/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000002885,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002885,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002885/,2024-05-16 00:45 MDT
tender,2018-19,Justice,0000002349,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-05-24 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002349,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002349/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001997,Family Law Mediation Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of Mediation services on an ""as and when required"" basis and outlined herein.",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000001997,/tenders/family-law-mediation-program/ocds-v9mmex-GNWT1-18-0000001997/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001951,Legal Counsel - Office of the Children's Lawyer,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-01-15 15:00 MST,The GNWT invites submissions for Legal Counsel. This is a Refresh Notice for SA100020. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.,2017-12-14 09:04 MST,2024-02-28 00:30 MST,ocds-v9mmex-GNWT1-18-0000001951,/tenders/legal-counsel-office-of-the-childrens-lawyer/ocds-v9mmex-GNWT1-18-0000001951/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001806,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-09-27 15:04 MDT,2024-02-03 00:15 MST,ocds-v9mmex-GNWT1-18-0000001806,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001806/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001683,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-08-16 17:04 MDT,2024-01-31 13:13 MST,ocds-v9mmex-GNWT1-18-0000001683,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001683/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001704,Air Charter Sahtu Tour August 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Sahtu Tour August 28,2017-08-16 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001704,/tenders/air-charter-sahtu-tour-august-28/ocds-v9mmex-GNWT1-18-0000001704/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001702,Air Charter Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Yellowknife to Fort Simpson.,2017-08-15 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001702,/tenders/air-charter-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001702/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001696,Air Charter Hay River to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Simpson,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001696,/tenders/air-charter-hay-river-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001696/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001690,AC Hay River to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Providence.,2017-08-10 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001690,/tenders/ac-hay-river-to-fort-providence/ocds-v9mmex-GNWT1-18-0000001690/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001682,Air Charter Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Inuvik to Tuktoyaktuk.,2017-08-08 17:04 MDT,2018-10-21 02:47 MDT,ocds-v9mmex-GNWT1-18-0000001682,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001682/,2024-05-16 00:45 MDT
tender,2017-18,Justice,0000001587,Air Charter - Norman Wells - Court Circuit,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2024-04-26 13:16 MDT,ocds-v9mmex-GNWT1-18-0000001587,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000001587/,2024-05-16 00:45 MDT
