model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005109,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005109,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005109/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005120,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005120,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005120/,2024-06-18 18:33 MDT
tender,2007-08,Environment and Natural Resources,PM005394,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005394,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005394/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016492/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016618,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016618,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016618/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016619,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016619,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016619/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016620,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016620,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016620/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM017020,Aircraft- Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017020,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017020/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM017054,Aircraft - Invuik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Invuik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017054,/tenders/aircraft-invuik/ocds-v9mmex-GNWT1-15-PM017054/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PO436551,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436551,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436551/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,SC436655,Post Remediation Inspection,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Post Remediation Inspection,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436655,/tenders/post-remediation-inspection/ocds-v9mmex-GNWT1-14-SC436655/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015756,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015756,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015756/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM016264,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016264,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016264/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015650,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015650,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015650/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM016222,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016222,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016222/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015696,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015696,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015696/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015697,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015697,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015697/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015698,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015698/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015769,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015769,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015769/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015825,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015825,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015825/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015826,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015826,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015826/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015957,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015957,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015957/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM016246,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016246,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016246/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015693,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015693,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015693/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015694,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015694,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015694/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015770,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015770,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015770/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015823,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015823,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015823/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015824,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015824,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015824/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015865,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015865,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015865/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM016224,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016224,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016224/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM016228,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016228,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016228/,2024-06-18 18:33 MDT
tender,2013-14,Environment and Natural Resources,PM015783,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015783,/tenders/retardant/ocds-v9mmex-GNWT1-14-PM015783/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016616/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016955,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016955,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016955/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM016773,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016773,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016773/,2024-06-18 18:33 MDT
tender,2014-15,Environment and Natural Resources,PM017056,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017056,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017056/,2024-06-18 18:33 MDT
