model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002143,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-16 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002143,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002143/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790335,South Slave Benkelman Beam Rebound Program Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"Hwy #1, Km 0 - 168, Hwy #2, Km 0 - 49,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790335,/tenders/south-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790335/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,North Slave BEnkelman Beam Rebound Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790337,/tenders/north-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790337/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790336,Mackenzie Area Benkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,Mackenzie Area Benkelman Beam Rebound Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790336,/tenders/mackenzie-area-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790336/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM001849,"Reff #269687 Air Charter Jun 07, 08 & 09, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jun 07, 08 & 09",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001849,/tenders/reff-269687-air-charter-jun-07-08-09-2005/ocds-v9mmex-GNWT1-06-PM001849/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM001850,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jul 19, 20 & 21",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001850,/tenders/reff-269687-air-charter-jul-19-20-21-2005/ocds-v9mmex-GNWT1-06-PM001850/,2024-06-04 14:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM001975,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001975,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM001975/,2024-06-04 14:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM001637,Planning for 3 Regional Social Impact Workshops for the Mackenzie Gas Project,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-04-27 15:00 MDT,Planning for 3 Regional Social Impact Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001637,/tenders/planning-for-3-regional-social-impact-workshops-for-the-mackenzie-gas-project/ocds-v9mmex-GNWT1-06-PM001637/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM001646,"Reff #500015 Air Charter - July 07 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-26 15:00 MDT,"Reff #500015 Air Charter - July 07 & 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001646,/tenders/reff-500015-air-charter-july-07-08-2005/ocds-v9mmex-GNWT1-06-PM001646/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,AC100573,Air Charter - Sachs,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-14 15:00 MDT,Air Charter - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100573,/tenders/air-charter-sachs/ocds-v9mmex-GNWT1-06-AC100573/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM001548,Works and Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-13 15:00 MDT,Works and Works Management Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001548,/tenders/works-and-works-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001548/,2024-06-04 14:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002210,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-06 15:00 MDT,Aircraft Charter: Ft Simpson/ Yellowknife (one way),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002210,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002210/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,AC100576,Charter Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100576,/tenders/charter-holman/ocds-v9mmex-GNWT1-06-AC100576/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,AC100596,Air Charter - Holman,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100596,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-06-AC100596/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,SO050125,Professional Bulk Tank Cleaning and Refu,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Professional Bulk Tank Cleaning and Refu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050125,/tenders/professional-bulk-tank-cleaning-and-refu/ocds-v9mmex-GNWT1-06-SO050125/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,SO050152,"Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050152,/tenders/vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-06-SO050152/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,AC100591,Charter - Sachs Harbour,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100591,/tenders/charter-sachs-harbour/ocds-v9mmex-GNWT1-06-AC100591/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,AC100813,Sachs Harbour Health Centre Renovation,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100813,/tenders/sachs-harbour-health-centre-renovation/ocds-v9mmex-GNWT1-06-AC100813/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790521,Maintenance of gas & diesel dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of gas & diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790521,/tenders/maintenance-of-gas-diesel-dispensers/ocds-v9mmex-GNWT1-06-SC790521/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Awarded,Sole Source,Direct,Services,Energy Management,,"Energy Audits-Fort Liard, Lutsel K'e, We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790740,/tenders/energy-audits-fort-liard-lutsel-ke-we/ocds-v9mmex-GNWT1-06-SC790740/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790529,Rental vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Rental vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790529,/tenders/rental-vehicle/ocds-v9mmex-GNWT1-06-SC790529/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790442,Airfield Lighting Repairs at Holman and,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Airfield Lighting Repairs at Holman and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790442,/tenders/airfield-lighting-repairs-at-holman-and/ocds-v9mmex-GNWT1-06-SC790442/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790638,Yellowknife Airport North Apron / Colvil,Awarded,Sole Source,Direct,Services,Labour,,Yellowknife Airport North Apron / Colvil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790638,/tenders/yellowknife-airport-north-apron-colvil/ocds-v9mmex-GNWT1-06-SC790638/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790644,MVWR - Topographic/Engineering Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,MVWR - Topographic/Engineering Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790644,/tenders/mvwr-topographicengineering-surveys/ocds-v9mmex-GNWT1-06-SC790644/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002606,"Legal Surveys - Paulatuk, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys - Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002606,/tenders/legal-surveys-paulatuk-nt/ocds-v9mmex-GNWT1-06-PM002606/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002607,"Legal Surveys Holman, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys Holman, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002607,/tenders/legal-surveys-holman-nt/ocds-v9mmex-GNWT1-06-PM002607/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002950,Delivery of Red Cross Disaster Social Se,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Red Cross Disaster Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002950,/tenders/delivery-of-red-cross-disaster-social-se/ocds-v9mmex-GNWT1-06-PM002950/,2024-06-04 14:07 MDT
tender,2005-06,NWT Housing Corporation,PM001289,NTCL Barge Service,Awarded,Sole Source,Direct,Services,Water Transportation,,NTCL Barge Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001289,/tenders/ntcl-barge-service/ocds-v9mmex-HC001-06-PM001289/,2024-06-04 14:07 MDT
tender,2005-06,NWT Housing Corporation,PM003200,Appraisal Services,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Appraisal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003200,/tenders/appraisal-services/ocds-v9mmex-HC001-06-PM003200/,2024-06-04 14:07 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-06-04 14:07 MDT
tender,2005-06,Assembly,PM002498,Legislative Assembly Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Legislative Assembly Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002498,/tenders/legislative-assembly-session-broadcasts/ocds-v9mmex-GNWT1-06-PM002498/,2024-06-04 14:07 MDT
tender,2005-06,Assembly,PM002712,Public Officers Conference,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Public Officers Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002712,/tenders/public-officers-conference/ocds-v9mmex-GNWT1-06-PM002712/,2024-06-04 14:07 MDT
tender,2005-06,Assembly,PM003016,Official Languages Coordinator,Awarded,Sole Source,Direct,Services,Public Relations,,Official Languages Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003016,/tenders/official-languages-coordinator/ocds-v9mmex-GNWT1-06-PM003016/,2024-06-04 14:07 MDT
tender,2005-06,Assembly,PM002462,Public Review - Bills 3-10,Awarded,Sole Source,Direct,Services,Advertising,,Public Review - Bills 3-10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002462,/tenders/public-review-bills-3-10/ocds-v9mmex-GNWT1-06-PM002462/,2024-06-04 14:07 MDT
tender,2005-06,Assembly,PM002631,Review of Bill,Awarded,Sole Source,Direct,Services,Advertising,,Review of Bill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002631,/tenders/review-of-bill/ocds-v9mmex-GNWT1-06-PM002631/,2024-06-04 14:07 MDT
tender,2005-06,Assembly,PM002890,What is the Electoral Boundaries Commiss,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,What is the Electoral Boundaries Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002890,/tenders/what-is-the-electoral-boundaries-commiss/ocds-v9mmex-GNWT1-06-PM002890/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM001718,Nortel VPN Gateway License,Awarded,Sole Source,Direct,Services,<Various>,,Nortel VPN Gateway License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001718,/tenders/nortel-vpn-gateway-license/ocds-v9mmex-GNWT1-06-PM001718/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002365,Computer Software License,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002365,/tenders/computer-software-license/ocds-v9mmex-GNWT1-06-PM002365/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002366,Computer Software License Renewal,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002366,/tenders/computer-software-license-renewal/ocds-v9mmex-GNWT1-06-PM002366/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002003,Tourism Career Training,Awarded,Sole Source,Direct,Services,<Various>,,Tourism Career Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002003,/tenders/tourism-career-training/ocds-v9mmex-GNWT1-06-PM002003/,2024-06-04 14:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002363,Tourism Career Training,Awarded,Sole Source,Direct,Services,<Various>,,Tourism Career Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002363,/tenders/tourism-career-training/ocds-v9mmex-GNWT1-06-PM002363/,2024-06-04 14:07 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-06-04 14:07 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-06-04 14:07 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-06-04 14:07 MDT
tender,2005-06,FMBS,PM003110,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003110,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003110/,2024-06-04 14:07 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-06-04 14:07 MDT
tender,2005-06,FMBS,PM003109,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003109,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003109/,2024-06-04 14:07 MDT
tender,2005-06,FMBS,PM003128,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003128,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003128/,2024-06-04 14:07 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002357,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002357,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002357/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002353,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002353,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002353/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002142,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002142,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002142/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002355,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002355,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002355/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM001945,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001945,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001945/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM001962,"Professional Investigative Services, Boa",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"Professional Investigative Services, Boa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001962,/tenders/professional-investigative-services-boa/ocds-v9mmex-GNWT1-06-PM001962/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM001980,"President, Board Of Inquiry",Awarded,Sole Source,Direct,Services,Health & Welfare,,"President, Board Of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001980,/tenders/president-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001980/,2024-06-04 14:07 MDT
