model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,PM017435,Floor Care Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,"The Department of Health and Social Services is looking to purchase Floor Care
 Equipment for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017435,/tenders/floor-care-equipment/ocds-v9mmex-GNWT1-16-PM017435/,2024-05-17 01:52 MDT
tender,2015-16,Health and Social Services,PM017441,Smartboard & UHD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Smartboard and UHD Monitors for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017441,/tenders/smartboard-uhd-monitors/ocds-v9mmex-GNWT1-16-PM017441/,2024-05-17 01:52 MDT
tender,2015-16,Health and Social Services,PM017433,Commode Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors
 for the purchase of Commode Chairs for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017433,/tenders/commode-chairs/ocds-v9mmex-GNWT1-16-PM017433/,2024-05-17 01:52 MDT
tender,2015-16,Health and Social Services,PM017434,Exam Stools,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Exam Stools for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017434,/tenders/exam-stools/ocds-v9mmex-GNWT1-16-PM017434/,2024-05-17 01:52 MDT
tender,2015-16,Health and Social Services,PM017451,Wheelchair Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors
 for the purchase of a Wheelchair Scale for the Hay River Health Center.",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017451,/tenders/wheelchair-scale/ocds-v9mmex-GNWT1-16-PM017451/,2024-05-17 01:52 MDT
tender,2014-15,Health and Social Services,SC444868,Desktop Geotechnical Evaluation for Wood,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Desktop Geotechnical Evaluation for Wood,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444868,/tenders/desktop-geotechnical-evaluation-for-wood/ocds-v9mmex-GNWT1-15-SC444868/,2024-05-17 01:52 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-05-17 01:52 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-17 01:52 MDT
tender,2014-15,Health and Social Services,PM016870,7 Passenger Compact Van & 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) Cargo
 Compact Van and (1) 5 Passenger Utility Truck for the Hay River Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016870,/tenders/7-passenger-compact-van-5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PM016870/,2024-05-17 01:52 MDT
tender,2014-15,Health and Social Services,PM016738,Oxygen Consentrator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-10-31 15:00 MDT,"The Government of the Northwest Territories, Department of Health and Social
 Services (GNWT) is requesting tenders from qualified vendors to supply Oxygen
 Concentrator for Fort Smith Health Centre.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM016738,/tenders/oxygen-consentrator/ocds-v9mmex-GNWT1-15-PM016738/,2024-05-17 01:52 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-05-17 01:52 MDT
tender,2012-13,Health and Social Services,PM014330,Facilitate Strategic Planning Retreat be,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Strategic Planning Retreat be,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014330,/tenders/facilitate-strategic-planning-retreat-be/ocds-v9mmex-GNWT1-13-PM014330/,2024-05-17 01:52 MDT
tender,2012-13,Health and Social Services,PM014246,Hay River Health Centre project clinical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hay River Health Centre project clinical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014246,/tenders/hay-river-health-centre-project-clinical/ocds-v9mmex-GNWT1-13-PM014246/,2024-05-17 01:52 MDT
tender,2012-13,Health and Social Services,PM015074,Clinical Program Review and Oversite Con,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Clinical Program Review and Oversite Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015074,/tenders/clinical-program-review-and-oversite-con/ocds-v9mmex-GNWT1-13-PM015074/,2024-05-17 01:52 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-05-17 01:52 MDT
tender,2012-13,Health and Social Services,PM015453,Web Development Fort Smith Health and So,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Fort Smith Health and So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015453,/tenders/web-development-fort-smith-health-and-so/ocds-v9mmex-GNWT1-13-PM015453/,2024-05-17 01:52 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-05-17 01:52 MDT
tender,2011-12,Health and Social Services,PM012842,PO428727 ~ Supply of a Diagnostic Ultras,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO428727 ~ Supply of a Diagnostic Ultras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012842,/tenders/po428727-supply-of-a-diagnostic-ultras/ocds-v9mmex-GNWT1-12-PM012842/,2024-05-17 01:52 MDT
tender,2011-12,Health and Social Services,PM013083,Minor Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-09 15:00 MST,Minor Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013083,/tenders/minor-medical-equipment/ocds-v9mmex-GNWT1-12-PM013083/,2024-05-17 01:52 MDT
tender,2011-12,Health and Social Services,PM013110,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-22 15:00 MDT,Stretchers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013110,/tenders/stretchers/ocds-v9mmex-GNWT1-12-PM013110/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM009660,PO420534 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420534 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009660,/tenders/po420534-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009660/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM010831,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of transitional residential services in
 a safe setting for women and their children, ages 0 to 14.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010831,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-11-PM010831/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM010927,Supply & Delivery of a Coagulation Analyzer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-23 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply a Coagulation Analyzer for the Fort Smith Health
 and Social Services Authority (FSHSSA) – Fort Smith Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010927,/tenders/supply-delivery-of-a-coagulation-analyzer/ocds-v9mmex-GNWT1-11-PM010927/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM010890,PO201006 ~ Resident Room Chairs for the HRHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-08 15:00 MST,"The Hay River Health & Social Services Authority is requesting tenders from
 firms for the supply and delivery of 20 resident room chairs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010890,/tenders/po201006-resident-room-chairs-for-the-hrhssa/ocds-v9mmex-GNWT1-11-PM010890/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM010360,SO201003 ~ Standing Offer Agreement for General Medical Supplies HRHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-27 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for
 standing offer agreements from September 1, 2010 to August 31, 2011 for general
 medical supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010360,/tenders/so201003-standing-offer-agreement-for-general-medical-supplies-hrhssa/ocds-v9mmex-GNWT1-11-PM010360/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM009921,SO201001 ~ Standing Offer Agreement for Stationary/Office Supplies/Toners HRHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-04 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders from
 qualified firms for a standing offer agreement to supply: stationary/office
 supplies/toners from June 1, 2010 to May 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009921,/tenders/so201001-standing-offer-agreement-for-stationaryoffice-suppliestoners-hrhssa/ocds-v9mmex-GNWT1-11-PM009921/,2024-05-17 01:52 MDT
tender,2010-11,Health and Social Services,PM009827,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-18 15:00 MDT,"Facilitate a 1 day ""Mapping Our Future"" workshop in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009827,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-11-PM009827/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008736,Coagulation Analyzer for the HH Williams Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Coagulation Analyzer for the HH Williams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008736,/tenders/coagulation-analyzer-for-the-hh-williams-hospital/ocds-v9mmex-GNWT1-10-PM008736/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008487,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-03 15:00 MDT,PO 10499 ~ Supply & Delivery of a Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008487,/tenders/fshssa-po-10499-supply-delivery-of-a-server-ups/ocds-v9mmex-GNWT1-10-PM008487/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM007964,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-15 15:00 MDT,Computer Replacement Plan 2009A for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007964,/tenders/po-10198-computer-replacement-plan-2009a-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM007964/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009341,FSHSSA ~ Resident Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-15 15:00 MST,Resident Room Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009341,/tenders/fshssa-resident-room-chairs/ocds-v9mmex-GNWT1-10-PM009341/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008620,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-11 15:00 MDT,PO 10523 ~ Supply & Delivery of Wheelcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008620,/tenders/po-10523-supply-delivery-of-wheelchairs-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008620/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008447,Supply and Delivery of an Infant Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-03 15:00 MDT,Supply and Delivery of an Infant Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008447,/tenders/supply-and-delivery-of-an-infant-warmer/ocds-v9mmex-GNWT1-10-PM008447/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008217,FSHSSA PO 10358 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-16 15:00 MDT,Long Term Care Beds for the FSHSSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008217,/tenders/fshssa-po-10358-long-term-care-beds/ocds-v9mmex-GNWT1-10-PM008217/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008312,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-07-29 15:00 MDT,FSHSSA ~ Supply & Delivery of a Shower C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008312,/tenders/fshssa-po-10401-supply-delivery-of-a-shower-chair-accessories/ocds-v9mmex-GNWT1-10-PM008312/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009451,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-02 15:00 MST,PO 10973 ~ Supply and Delivery of Shuttl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009451,/tenders/fshssa-po-10973-supply-and-delivery-of-shuttle-mvp-pro/ocds-v9mmex-GNWT1-10-PM009451/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM009325,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009325,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM009325/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008185,PO 10305 ~ Supply & Delivery of Wellness Centre Office Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-03 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office furniture for the
 Wellness Centre located at 202 McDougal Road in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008185,/tenders/po-10305-supply-delivery-of-wellness-centre-office-furniture-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008185/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008184,PO 10347 ~ Supply & Delivery of Office Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office furniture for the Fort
 Smith Health Centre located at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008184,/tenders/po-10347-supply-delivery-of-office-furniture-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008184/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008153,SO 10304 ~ 2009/10 Standing Offer Agreement for Office Supplies for the FSHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-26 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for
 Standing Offer Agreements to supply office supplies during the 2009/10 fiscal
 year.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008153,/tenders/so-10304-200910-standing-offer-agreement-for-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008153/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM007719,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-30 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007719,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM007719/,2024-05-17 01:52 MDT
tender,2009-10,Health and Social Services,PM008264,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-02 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008264,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM008264/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007174,PO 9730 - Wascomat Washer Extractors for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-11-21 15:00 MST,PO 9730 - Wascomat Washer Extractors for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007174,/tenders/po-9730-wascomat-washer-extractors-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007174/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006375,HRHSSA PO 20083 - Computer Replacements,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-30 15:00 MDT,HRHSSA - Computer Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006375,/tenders/hrhssa-po-20083-computer-replacements/ocds-v9mmex-GNWT1-09-PM006375/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006386,FSHSSA PO 9306 - Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-29 15:00 MDT,FSHSSA - Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006386,/tenders/fshssa-po-9306-long-term-care-beds/ocds-v9mmex-GNWT1-09-PM006386/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006899,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2008-09-05 15:00 MDT,"FSHSSA - Industrial Dishwasher, Trailcro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006899,/tenders/fshssa-industrial-dishwasher-trailcross-treatment-centre/ocds-v9mmex-GNWT1-09-PM006899/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006361,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-05-30 15:00 MDT,HRHSSA - Supply & Installation of Vinyl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006361,/tenders/hrhssa-sc-20081-supply-installation-of-vinyl-flooring/ocds-v9mmex-GNWT1-09-PM006361/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006573,PO 9392 - Supply & Delivery of Fort Smith Health Centre Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of various forms for the Health
 Centre at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006573,/tenders/po-9392-supply-delivery-of-fort-smith-health-centre-forms/ocds-v9mmex-GNWT1-09-PM006573/,2024-05-17 01:52 MDT
