model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-05-23 06:09 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-05-23 06:09 MDT
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-05-23 06:09 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-23 06:09 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-23 06:09 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-05-23 06:09 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-05-23 06:09 MDT
tender,2010-11,Environment and Natural Resources,PM010121,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010121,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010121/,2024-05-23 06:09 MDT
tender,2010-11,Transportation,PO901460,Unleaded Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Unleaded Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901460,/tenders/unleaded-regular-gasoline/ocds-v9mmex-GNWT1-11-PO901460/,2024-05-23 06:09 MDT
tender,2010-11,Transportation,PO901462,Automotiove Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotiove Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901462,/tenders/automotiove-diesel/ocds-v9mmex-GNWT1-11-PO901462/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM011941,Drummed Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011941,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-12-PM011941/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM014204,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014204,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014204/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM012038,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012038,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-12-PM012038/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM012054,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012054,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012054/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM012129,45 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,45 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012129,/tenders/45-drums-of-av-gas/ocds-v9mmex-GNWT1-12-PM012129/,2024-05-23 06:09 MDT
tender,2011-12,Environment and Natural Resources,PM014205,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014205,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014205/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013730,2nd Load of Dry Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2nd Load of Dry Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013730,/tenders/2nd-load-of-dry-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013730/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013522,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013522,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013522/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013717,338 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,338 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013717,/tenders/338-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013717/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM014022,Bulk Jet A Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014022,/tenders/bulk-jet-a-fort-resolution/ocds-v9mmex-GNWT1-13-PM014022/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM014232,Bulk Fuel Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014232,/tenders/bulk-fuel-fort-smith/ocds-v9mmex-GNWT1-13-PM014232/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-23 06:09 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-23 06:09 MDT
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440979,Propane to Buffalo River Highway Facilit,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo River Highway Facilit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440979,/tenders/propane-to-buffalo-river-highway-facilit/ocds-v9mmex-GNWT1-15-PO440979/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440719,Fuel to Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel to Fort Smith,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440719,/tenders/fuel-to-fort-smith/ocds-v9mmex-GNWT1-15-PO440719/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440866,Low Sulphur Automotive Diesel to the For,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Automotive Diesel to the For,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440866,/tenders/low-sulphur-automotive-diesel-to-the-for/ocds-v9mmex-GNWT1-15-PO440866/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO442037,Gasoline to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442037,/tenders/gasoline-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442037/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO442050,Diesel to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442050,/tenders/diesel-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442050/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442797,20 Drums of W120 Oil - Hay River Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of W120 Oil - Hay River Airport,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442797,/tenders/20-drums-of-w120-oil-hay-river-airport/ocds-v9mmex-GNWT1-15-PO442797/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO442243,Diesel to Ft. Resolution Airport ??? Air,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport ??? Air,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442243,/tenders/diesel-to-ft-resolution-airport-air/ocds-v9mmex-GNWT1-15-PO442243/,2024-05-23 06:09 MDT
tender,2014-15,Transportation,PO442529,Diesel to Ft. Resolution Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442529,/tenders/diesel-to-ft-resolution-airport/ocds-v9mmex-GNWT1-15-PO442529/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902154,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902154,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902154/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902155,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902155,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902155/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-05-23 06:09 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-05-23 06:09 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-05-23 06:09 MDT
