model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM000654,"HP workstation, Xeon printer, hard drive",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000654,/tenders/hp-workstation-xeon-printer-hard-drive/ocds-v9mmex-GNWT1-05-PM000654/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,"New Fuel Storage Facility, Rae Lakes (Ga",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041034,/tenders/new-fuel-storage-facility-rae-lakes-gameti-nt/ocds-v9mmex-GNWT1-05-CT041034/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000283,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000283,/tenders/reff-745623-ycc-milk-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000283/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000284,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745627 YCC Drygoods Jul,Aug,Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000284,/tenders/reff-745627-ycc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000284/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000285,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000285,/tenders/reff-745626-ycc-dairy-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000285/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000286,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000286,/tenders/reff-745625-ycc-bread-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000286/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000288,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000288,/tenders/reff-745622-ycc-frozen-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000288/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000287,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745624 YCC Eggs Jul, Aug, Sep, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000287,/tenders/reff-745624-ycc-eggs-jul-aug-sep-2004/ocds-v9mmex-GNWT1-05-PM000287/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000289,Reff #745620 YCC Procuce Jul 2004,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-16 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000289,/tenders/reff-745620-ycc-procuce-jul-2004/ocds-v9mmex-GNWT1-05-PM000289/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000267,HP Designjet 5500UVPS printer (42 in) (Q1252V),Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-15 15:00 MDT,HP Designjet 5500UVPS printer (42 in) (Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000267,/tenders/hp-designjet-5500uvps-printer-42-in-q1252v/ocds-v9mmex-GNWT1-05-PM000267/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,CT041040,Propane Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-06-15 15:00 MDT,Propane Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041040,/tenders/propane-supply/ocds-v9mmex-GNWT1-05-CT041040/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,AC100306,Air Charter Yk - Trout Lake - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100306,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100306/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745618,Myers Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Myers Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745618,/tenders/myers-pumps/ocds-v9mmex-GNWT1-05-PO745618/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745635,Cutler Hammer Spare Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Cutler Hammer Spare Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745635,/tenders/cutler-hammer-spare-parts/ocds-v9mmex-GNWT1-05-PO745635/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745636,Hyspan Expansion Joints,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745636,/tenders/hyspan-expansion-joints/ocds-v9mmex-GNWT1-05-PO745636/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745646,Airport LAN/ WAN System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-10 15:00 MDT,Airport LAN/ WAN System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745646,/tenders/airport-lan-wan-system-upgrade/ocds-v9mmex-GNWT1-05-PO745646/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000215,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000215,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000215/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,AC100273,Air Charter Yk- Deline - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk- Deline - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100273,/tenders/air-charter-yk-deline-yk/ocds-v9mmex-GNWT1-05-AC100273/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,AC100274,Air Charter Yk - Trout Lake - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk - Trout Lake - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100274,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100274/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,CT041038,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041038,/tenders/it-training-services/ocds-v9mmex-GNWT1-05-CT041038/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SC383383,Painting Services; Forestry District Office,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Painting Services; Forestry District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383383,/tenders/painting-services-forestry-district-office/ocds-v9mmex-GNWT1-05-SC383383/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745645,TUT SYSTEMS MXL-2300,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745645,/tenders/tut-systems-mxl-2300/ocds-v9mmex-GNWT1-05-PO745645/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000195,Hydrocarbon Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000195,/tenders/hydrocarbon-analyzer/ocds-v9mmex-GNWT1-05-PM000195/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000178,Transforming Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-06-04 15:00 MDT,Transforming Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000178,/tenders/transforming-books/ocds-v9mmex-GNWT1-05-PM000178/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,AC100271,Fuel Air Resupply for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-02 15:00 MDT,Fuel Air Resupply for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100271,/tenders/fuel-air-resupply-for-lutsel-ke/ocds-v9mmex-GNWT1-05-AC100271/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000177,Tape Duplication,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000177,/tenders/tape-duplication/ocds-v9mmex-GNWT1-05-PM000177/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000115,Portal to Reference Electronic Data (Reference #377570),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (Ref,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000115,/tenders/portal-to-reference-electronic-data-reference-377570/ocds-v9mmex-GNWT1-05-PM000115/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000813,Instruction of ACCPAC course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Instruction of ACCPAC course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000813,/tenders/instruction-of-accpac-course/ocds-v9mmex-GNWT1-05-PM000813/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000086,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000086,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000086/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000088,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000088,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000088/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000746,Portal to Reference Electronic Data (PRED),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (PRED),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000746,/tenders/portal-to-reference-electronic-data-pred/ocds-v9mmex-GNWT1-05-PM000746/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745592,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-26 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745592,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO745592/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM000159,Printing Results Reports,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-26 15:00 MDT,Printing Results Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000159,/tenders/printing-results-reports/ocds-v9mmex-GNWT1-05-PM000159/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO230417,Bulk Computer Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Bulk Computer Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230417,/tenders/bulk-computer-tender/ocds-v9mmex-GNWT1-05-PO230417/,2024-06-03 13:13 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000153,Supply and Embroidery of Golf Shirts and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Gifts/Souvenirs,2004-05-21 15:00 MDT,Supply and Embroidery of Golf Shirts and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000153,/tenders/supply-and-embroidery-of-golf-shirts-and-vests/ocds-v9mmex-GNWT1-05-PM000153/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM000135,SQL Server Consulting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000135,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-PM000135/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000129,Mosquito Control,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000129,/tenders/mosquito-control/ocds-v9mmex-GNWT1-05-PM000129/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM000143,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000143,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000143/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO230433,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-18 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230433,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO230433/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000123,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000123,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000123/,2024-06-03 13:13 MDT
tender,2004-05,Assembly,PM001196,Camera & Sound System Upgrade -Applied Electronics,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2004-05-17 15:00 MDT,Camera & Sound System Upgrade -Applied E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001196,/tenders/camera-sound-system-upgrade-applied-electronics/ocds-v9mmex-GNWT1-05-PM001196/,2024-06-03 13:13 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000652,Air Charter service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-17 15:00 MDT,Air Charter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000652,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000652/,2024-06-03 13:13 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000119,Stationery Production - 2004 Western Premier's Conference,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-05-17 15:00 MDT,Stationery Production - 2004 Western Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000119,/tenders/stationery-production-2004-western-premiers-conference/ocds-v9mmex-GNWT1-05-PM000119/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000130,Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-05-13 15:00 MDT,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000130,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000130/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM000886,Consulting Service,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-13 15:00 MDT,Consulting Service - Citrix,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000886,/tenders/consulting-service/ocds-v9mmex-GNWT1-05-PM000886/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000113,Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000113,/tenders/color-copier/ocds-v9mmex-GNWT1-05-PM000113/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO230418,HP Storage Works,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-11 15:00 MDT,HP Storage Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230418,/tenders/hp-storage-works/ocds-v9mmex-GNWT1-05-PO230418/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM000100,Print 2003/04 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-11 15:00 MDT,Print 2003-04 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000100,/tenders/print-200304-public-accounts/ocds-v9mmex-GNWT1-05-PM000100/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SC383246,Provision of Independent Observer Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383246,/tenders/provision-of-independent-observer-services/ocds-v9mmex-GNWT1-05-SC383246/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000114,Conference hall and Catering rental,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2004-05-10 15:00 MDT,Conference hall and Catering rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000114,/tenders/conference-hall-and-catering-rental/ocds-v9mmex-GNWT1-05-PM000114/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO230416,Communications Equipment (Patch panels & cables),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-10 15:00 MDT,Communications Equipment (Patch panels &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230416,/tenders/communications-equipment-patch-panels-cables/ocds-v9mmex-GNWT1-05-PO230416/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SC790821,DCN Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-05-07 15:00 MDT,DCN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790821,/tenders/dcn-network/ocds-v9mmex-GNWT1-06-SC790821/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000091,Instruction of Intermediate ACCPAC Course for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000091,/tenders/instruction-of-intermediate-accpac-course-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000091/,2024-06-03 13:13 MDT
tender,2004-05,Transportation,SC383237,Workplace Conflict Resolution Workshop,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2004-05-07 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383237,/tenders/workplace-conflict-resolution-workshop/ocds-v9mmex-GNWT1-05-SC383237/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO230415,Baystack Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-06 15:00 MDT,Baystack Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230415,/tenders/baystack-switches/ocds-v9mmex-GNWT1-05-PO230415/,2024-06-03 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000090,Instruction of Informatics Course for 2004/2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-05 15:00 MDT,Instruction of Informatics Course for 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000090,/tenders/instruction-of-informatics-course-for-20042005/ocds-v9mmex-GNWT1-05-PM000090/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM000139,2005 Computer Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-29 15:00 MDT,2005 Computer Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000139,/tenders/2005-computer-supply/ocds-v9mmex-HC001-05-PM000139/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745543,HP Storage Works 1/8 Ultrium 230 Tape Autoloader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745543,/tenders/hp-storage-works-18-ultrium-230-tape-autoloader/ocds-v9mmex-GNWT1-05-PO745543/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM000064,PalmOnes Hand Held,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000064,/tenders/palmones-hand-held/ocds-v9mmex-GNWT1-05-PM000064/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,CT041031,Co-Locating Commissioners Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-27 15:00 MDT,Co-Locating Commissioners Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041031,/tenders/co-locating-commissioners-offices/ocds-v9mmex-GNWT1-05-CT041031/,2024-06-03 13:13 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001336,Ref #SC383232 - Sponsorship for WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-26 15:00 MDT,Sponsorship for WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001336,/tenders/ref-sc383232-sponsorship-for-wpc-conference/ocds-v9mmex-GNWT1-05-PM001336/,2024-06-03 13:13 MDT
tender,2004-05,Justice,PM000073,Reff #737553 Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-23 15:00 MDT,Reff #737553 Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000073,/tenders/reff-737553-computers/ocds-v9mmex-GNWT1-05-PM000073/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO230410,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2004-04-23 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230410,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-05-PO230410/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,PO745535,Alldos Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2004-04-23 15:00 MDT,Alldos Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745535,/tenders/alldos-pumps/ocds-v9mmex-GNWT1-05-PO745535/,2024-06-03 13:13 MDT
