model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439340,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-25 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439340,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-14-PO439340/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO901563,Enterprise Network and Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network and Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901563,/tenders/enterprise-network-and-server-equipment/ocds-v9mmex-GNWT1-11-PO901563/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO420755,Enterprise SAN Switch Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Enterprise SAN Switch Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420755,/tenders/enterprise-san-switch-hardwaresoftware/ocds-v9mmex-GNWT1-11-PO420755/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428811,Enterprise Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-12 15:00 MST,Enterprise Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428811,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428811/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446593,Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446593,/tenders/enterprise-server-hardware/ocds-v9mmex-GNWT1-15-PO446593/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO425550,Enterprise Storage and Backup Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-06 15:00 MDT,Enterprise Storage and Backup Infrastruc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425550,/tenders/enterprise-storage-and-backup-infrastructure/ocds-v9mmex-GNWT1-12-PO425550/,2024-05-01 23:32 MDT
tender,2012-13,Transportation,PO902016,Equipment Upgrades,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Equipment Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902016,/tenders/equipment-upgrades/ocds-v9mmex-GNWT1-13-PO902016/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-05-01 23:32 MDT
tender,2013-14,Municipal and Community Affairs,PO440048,FDM Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FDM Software,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO440048,/tenders/fdm-software/ocds-v9mmex-GNWT1-14-PO440048/,2024-05-01 23:32 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-01 23:32 MDT
tender,2009-10,Health and Social Services,PM008487,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-03 15:00 MDT,PO 10499 ~ Supply & Delivery of a Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008487,/tenders/fshssa-po-10499-supply-delivery-of-a-server-ups/ocds-v9mmex-GNWT1-10-PM008487/,2024-05-01 23:32 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO438623,Fastman Bulk Data Migration Tool,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fastman Bulk Data Migration Tool,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438623,/tenders/fastman-bulk-data-migration-tool/ocds-v9mmex-GNWT1-14-PO438623/,2024-05-01 23:32 MDT
tender,2013-14,Health and Social Services,PO001639,Fax Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-29 15:00 MDT,Fax Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO001639,/tenders/fax-server/ocds-v9mmex-GNWT1-14-PO001639/,2024-05-01 23:32 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-01 23:32 MDT
tender,2014-15,"Education, Culture and Employment",PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-03 15:00 MDT,"Yellowknife, NT",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444470,/tenders/filemaker-software-site-licence-agreement-sla-mnt-t5/ocds-v9mmex-GNWT1-15-PO444470/,2024-05-01 23:32 MDT
tender,2014-15,Transportation,PO444965,Fortigate - VM Virtual Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-22 15:00 MDT,"Yellowknife, NT.",2014-10-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444965,/tenders/fortigate-vm-virtual-appliance/ocds-v9mmex-GNWT1-15-PO444965/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO422017,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422017,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-11-PO422017/,2024-05-01 23:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014735,GEOSCOUT Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014735,/tenders/geoscout-software/ocds-v9mmex-GNWT1-13-PM014735/,2024-05-01 23:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO445742,Google Search Appliance License and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445742,/tenders/google-search-appliance-license-and-support/ocds-v9mmex-GNWT1-15-PO445742/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO435685,Google Search Appliance Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-21 15:00 MDT,Google Search Appliance Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435685,/tenders/google-search-appliance-upgrade/ocds-v9mmex-GNWT1-14-PO435685/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424491,Google Search Application,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-18 15:00 MST,Google Search Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424491,/tenders/google-search-application/ocds-v9mmex-GNWT1-11-PO424491/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO901765,HP C Class Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-23 15:00 MST,HP C Class Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901765,/tenders/hp-c-class-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO901765/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO420910,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-11 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420910,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-11-PO420910/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO420459,HP Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420459,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-10-PO420459/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO442749,HP Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-22 15:00 MDT,"Yellowknife, NT.",2014-07-10 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442749,/tenders/hp-equipment/ocds-v9mmex-GNWT1-15-PO442749/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424546,HP Equipment - Enterprise Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-02 15:00 MST,HP Equipment - Enterprise Server Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424546,/tenders/hp-equipment-enterprise-server-infrastructure/ocds-v9mmex-GNWT1-11-PO424546/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO445219,HP Equipment HDD Hard Drives and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-02 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445219,/tenders/hp-equipment-hdd-hard-drives-and-support/ocds-v9mmex-GNWT1-15-PO445219/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424282,HP Equipment Storageworks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,HP Equipment Storageworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424282,/tenders/hp-equipment-storageworks/ocds-v9mmex-GNWT1-11-PO424282/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO431590,HP Equipment and Battery Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-11 15:00 MDT,HP Equipment and Battery Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431590,/tenders/hp-equipment-and-battery-backup/ocds-v9mmex-GNWT1-13-PO431590/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO445729,HP LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-18 15:00 MST,"Yellowknife, Nt.",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445729,/tenders/hp-lt04-ultrium-tapes/ocds-v9mmex-GNWT1-15-PO445729/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO419993,HP Laserjet CP6015xh Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,HP Laserjet CP6015xh Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419993,/tenders/hp-laserjet-cp6015xh-printer/ocds-v9mmex-GNWT1-10-PO419993/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO420185,HP Laserjet M5035XS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-10 15:00 MST,HP Laserjet M5035XS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420185,/tenders/hp-laserjet-m5035xs/ocds-v9mmex-GNWT1-10-PO420185/,2024-05-01 23:32 MDT
tender,2012-13,Environment and Natural Resources,PM014737,HP ProLiant Server/Computer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,HP ProLiant Server/Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014737,/tenders/hp-proliant-servercomputer/ocds-v9mmex-GNWT1-13-PM014737/,2024-05-01 23:32 MDT
tender,2013-14,Environment and Natural Resources,PO438768,HP ProLiant Services Computer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-27 15:00 MST,HP ProLiant Services Computer and Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438768,/tenders/hp-proliant-services-computer-and-accessories/ocds-v9mmex-GNWT1-14-PO438768/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO425614,HP Proliant DL380 Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-19 15:00 MDT,HP Proliant DL380 Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425614,/tenders/hp-proliant-dl380-server/ocds-v9mmex-GNWT1-12-PO425614/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO431353,HP Proliant Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-25 15:00 MDT,HP Proliant Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431353,/tenders/hp-proliant-equipment/ocds-v9mmex-GNWT1-13-PO431353/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424609,HP Rack Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-22 15:00 MST,HP Rack Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424609,/tenders/hp-rack-equipment/ocds-v9mmex-GNWT1-11-PO424609/,2024-05-01 23:32 MDT
tender,2013-14,"Education, Culture and Employment",PO437608,Hardware Purchase - Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-10-16 15:00 MDT,Hardware Purchase - Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437608,/tenders/hardware-purchase-servers/ocds-v9mmex-GNWT1-14-PO437608/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO420565,Hardware Upgrade and Support NetQoS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hardware Upgrade and Support NetQoS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420565,/tenders/hardware-upgrade-and-support-netqos/ocds-v9mmex-GNWT1-10-PO420565/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,SC420767,Hewlett Packard (HP) Education Units,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hewlett Packard (HP) Education Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420767,/tenders/hewlett-packard-hp-education-units/ocds-v9mmex-GNWT1-11-SC420767/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424041,Hewlett Packard Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-14 15:00 MST,Hewlett Packard Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424041,/tenders/hewlett-packard-equipment/ocds-v9mmex-GNWT1-11-PO424041/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO430725,High Performance Laptops or Mobile Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,High Performance Laptops or Mobile Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430725,/tenders/high-performance-laptops-or-mobile-workstations/ocds-v9mmex-GNWT1-13-PO430725/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO445547,Hubbell/Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-15 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445547,/tenders/hubbellavaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445547/,2024-05-01 23:32 MDT
tender,2009-10,NWT Housing Corporation,PM009090,IBM Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009090,/tenders/ibm-computer-equipment/ocds-v9mmex-HC001-10-PM009090/,2024-05-01 23:32 MDT
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-05-01 23:32 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO420215,Juniper Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-09 15:00 MST,Juniper Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420215,/tenders/juniper-computer-equipment/ocds-v9mmex-GNWT1-10-PO420215/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO901394,Juniper Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-07-06 15:00 MDT,Juniper Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901394,/tenders/juniper-equipment/ocds-v9mmex-GNWT1-11-PO901394/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO444526,LT04 Ultrium RW Custom Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-07 15:00 MDT,"Yellowknife, NT.",2014-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444526,/tenders/lt04-ultrium-rw-custom-tapes/ocds-v9mmex-GNWT1-15-PO444526/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-05-01 23:32 MDT
tender,2009-10,Stanton,PM007988,Laptops for Stanton REF# 77101,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Laptops for Stanton REF# 77101,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007988,/tenders/laptops-for-stanton-ref-77101/ocds-v9mmex-STHA-10-PM007988/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO427100,Lease Multi-function Black and White/Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-11 15:00 MDT,Lease Multi-function Black and White/Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427100,/tenders/lease-multi-function-black-and-whitecolour-copier/ocds-v9mmex-GNWT1-12-PO427100/,2024-05-01 23:32 MDT
tender,2011-12,"Education, Culture and Employment",PM012109,Lease of Eight (8) photocopier machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-07 15:00 MDT,Lease of Eight (8) photocopier machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012109,/tenders/lease-of-eight-8-photocopier-machines/ocds-v9mmex-GNWT1-12-PM012109/,2024-05-01 23:32 MDT
tender,2013-14,Environment and Natural Resources,PO902281,License Uplift,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,License Uplift,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902281,/tenders/license-uplift/ocds-v9mmex-GNWT1-14-PO902281/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429074,Load Balancers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-15 15:00 MST,Load Balancers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429074,/tenders/load-balancers/ocds-v9mmex-GNWT1-12-PO429074/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424138,M86 Security Web Filter Appliance 300,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Security Web Filter Appliance 300,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424138,/tenders/m86-security-web-filter-appliance-300/ocds-v9mmex-GNWT1-11-PO424138/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO421965,M86 Web Filter Appliance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421965,/tenders/m86-web-filter-appliance/ocds-v9mmex-GNWT1-11-PO421965/,2024-05-01 23:32 MDT
tender,2014-15,Environment and Natural Resources,PO440896,MIS Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-05-30 15:00 MDT,"Yellowknife, NT",2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440896,/tenders/mis-computer-equipment/ocds-v9mmex-GNWT1-15-PO440896/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO439554,MVIS APP Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-21 15:00 MDT,MVIS APP Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439554,/tenders/mvis-app-servers/ocds-v9mmex-GNWT1-14-PO439554/,2024-05-01 23:32 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO439621,MVIS Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-21 15:00 MDT,MVIS Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439621,/tenders/mvis-servers/ocds-v9mmex-GNWT1-14-PO439621/,2024-05-01 23:32 MDT
