model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005322,Instruction of Workshops in Community Governance Program 083028,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"Module A - #1 Leadership: Making a Difference
 Module B - #2  Planning: 
 Directions for Success
 Module C - #3 Programs and Services: Evaluating
 Results
 Module D - #4 Community Constitutions: How Government Works
 Module
 E - #5 Financial Awareness: Understanding Budgets and Reports
 Module F -
 #6 Governance and the Law: Liability Issues
 Module G - #7 Roles and
 Responsibilities of the Senior Administrator
 Module H - #8 The Senior
 Administrator: A Team Resource
 Module I - #9 Effective Meetings: Getting
 Where You Want to Go
 Module J - #10 Teamwork: Working with People and
 Issues
 Module K - #11 Exercising Our Authority: Making Decisions that
 Require Action
 Module L - #12 Emerging Governance: How our Future is
 Changing
 Module M - #13 New Aboriginal Governance – The Tlicho
 Government
 Module N - #14 Conflict of Interest – A Guideline
 Module O -
 #15 Risk Management – Facing Difficult Decisions
 Module P - #16 Involving
 Community in Council Activity
 Modules In Development - New Deal for the NWT
 
 
 Module Q - #17 Developing Community Government Policy 
 Module R -
 #18 Council Land Responsibilities
 Module S - #19 Capital Planning at the
 Community Level
 Module T - #20 Ensuring Safe Drinking Water
 Module U -
 #21 Managing Community Infrastructure
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005322,/tenders/instruction-of-workshops-in-community-governance-program-083028/ocds-v9mmex-GNWT1-08-PM005322/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-06-04 09:54 MDT
tender,2007-08,Public Works & Services,SC791535,Regional Barrier-Free Access Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-08-29 15:00 MDT,Regional Barrier-Free Access Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791535,/tenders/regional-barrier-free-access-renovations/ocds-v9mmex-GNWT1-08-SC791535/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-06-04 09:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005397/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005382,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-27 15:00 MDT,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005382,/tenders/sept-10-2007-one-way-yellowknife-nt-to-ft-simpson-ac-407859/ocds-v9mmex-GNWT1-08-PM005382/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005326,Assessment Appeal Tribunal - Legal Services RFP 082006,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-08-23 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005326,/tenders/assessment-appeal-tribunal-legal-services-rfp-082006/ocds-v9mmex-GNWT1-08-PM005326/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791503,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-22 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791503,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-08-SC791503/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005143,Request for Qualifications - NWT Community Water Treatment Plants,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,Request for Qualifications - NWT Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005143,/tenders/request-for-qualifications-nwt-community-water-treatment-plants/ocds-v9mmex-GNWT1-08-PM005143/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-06-04 09:54 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005370,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-15 15:00 MDT,Air Charter - Norman Wells to Wrigley La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005370,/tenders/ref-ac407829-charter-norman-wells-wrigley-lake-return-aug-2123-2007/ocds-v9mmex-GNWT1-08-PM005370/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100573,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-08 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100573,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-08-CT100573/,2024-06-04 09:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005485,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-07 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005485,/tenders/air-charter-service/ocds-v9mmex-GNWT1-08-PM005485/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005171,Supply & Delivery Of Infant Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-07 15:00 MDT,Supply & Delivery Of Infant Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005171,/tenders/supply-delivery-of-infant-incubators/ocds-v9mmex-GNWT1-08-PM005171/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005261,"AC 407534 Aug 28, 29, 30, 31 2007 Norman Wells, NT to Ft Good Hope, NT Daily",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"AC 407534 Aug 28, 29, 30, 31 2007 Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005261,/tenders/ac-407534-aug-28-29-30-31-2007-norman-wells-nt-to-ft-good-hope-nt-daily/ocds-v9mmex-GNWT1-08-PM005261/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005150,Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-07-24 15:00 MDT,Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005150,/tenders/air-photography-program/ocds-v9mmex-GNWT1-08-PM005150/,2024-06-04 09:54 MDT
tender,2007-08,"Education, Culture and Employment",PM005008,Air Charter for a Twin Otter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter for a Twin Otter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005008,/tenders/air-charter-for-a-twin-otter/ocds-v9mmex-GNWT1-08-PM005008/,2024-06-04 09:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005528,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-19 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005528,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005528/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,PO900798,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2007-07-16 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900798,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-08-PO900798/,2024-06-04 09:54 MDT
tender,2007-08,"Education, Culture and Employment",PM005012,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2007-07-13 15:00 MDT,NWT Historic Places Initiative 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005012,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005012/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005048,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-11 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005048,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005048/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005046,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005046,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005046/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005047,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005047,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005047/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005050,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005050,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005050/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005041,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005041,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005041/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005043,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005043,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005043/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005042,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005042,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005042/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005044,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005044,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005044/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005045,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005045,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005045/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005049,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005049,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005049/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005077,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-04 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying fourteen (14) passengers from Yellowknife to Fort
 Resolution to Lutsel K’e and returning to Yellowknife on Friday, July 6, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005077,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005077/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004974,Pumps and Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-06-20 15:00 MDT,Pumps and Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004974,/tenders/pumps-and-engine/ocds-v9mmex-GNWT1-08-PM004974/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005014,"AC406946 June 26, 2007 Ft Good Hope, NT to Ft Liard RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-20 15:00 MDT,"AC406946 June 26, 2007 Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005014,/tenders/ac406946-june-26-2007-ft-good-hope-nt-to-ft-liard-rtn/ocds-v9mmex-GNWT1-08-PM005014/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SO050342,SOA for Marine Services-Architects and Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050342,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-08-SO050342/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SO050345,Marine Services - Electronic Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-15 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050345,/tenders/marine-services-electronic-repairs/ocds-v9mmex-GNWT1-08-SO050345/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100552,Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-13 15:00 MDT,Highway Surface Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100552,/tenders/highway-surface-rehabilitation/ocds-v9mmex-GNWT1-08-CT100552/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM004966,Supply and Delivery of Tabletop Film Processors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-06-12 15:00 MDT,Supply and Delivery of 3 Tabletop Film P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004966,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004966/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100544,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-11 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100544,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-08-CT100544/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100556,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-08 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100556,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100556/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100547,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100547,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100547/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM004928,"Norman Wells, NT to Deline, NT Rtn AC406670",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-05 15:00 MDT,"Norman Wells, NT to Deline, NT Rtn AC406670",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004928,/tenders/norman-wells-nt-to-deline-nt-rtn-ac406670/ocds-v9mmex-GNWT1-08-PM004928/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791413,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-04 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791413,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-08-SC791413/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM004858,Vinyl Signs - Court Security Act PO406458,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,"Yellowknife, NT Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004858,/tenders/vinyl-signs-court-security-act-po406458/ocds-v9mmex-GNWT1-08-PM004858/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM004926,"AC404201 June14 & 15, 2007 YK Ft Providence RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-01 15:00 MDT,"AC404201 June14 & 15, 2007 YK Ft Provid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004926,/tenders/ac404201-june14-15-2007-yk-ft-providence-rtn/ocds-v9mmex-GNWT1-08-PM004926/,2024-06-04 09:54 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004867,Ref #AC406506 - Charter - Paulatuk - Yellowknife - One way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-31 15:00 MDT,Aircraft Charter - Paulatuk to Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004867,/tenders/ref-ac406506-charter-paulatuk-yellowknife-one-way/ocds-v9mmex-GNWT1-08-PM004867/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004825,Bluenose East Caribou Calving Ground Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-25 15:00 MDT,Bluenose East Caribou Calving Ground Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004825,/tenders/bluenose-east-caribou-calving-ground-surveys/ocds-v9mmex-GNWT1-08-PM004825/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,AC600140,Air Charter - Sahtu Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600140,/tenders/air-charter-sahtu-communities/ocds-v9mmex-GNWT1-08-AC600140/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-06-04 09:54 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100528,Pre-Cast Concrete Panels,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-17 15:00 MDT,Pre-Cast Concrete Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100528,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-08-CT100528/,2024-06-04 09:54 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004790,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-16 15:00 MDT,Aircraft Charter - Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004790,/tenders/ref-ac406191-charter-yk-deline-return-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004790/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-10 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100530,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-08-CT100530/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004663,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004663,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004663/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004666,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004666,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004666/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004667,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004667,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004667/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004668,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004668,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004668/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004671,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004671,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004671/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004661,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004661,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004661/,2024-06-04 09:54 MDT
