model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001758,Norman Wells Wind Integration Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Norman Wells Wind Integration Study.,2017-09-05 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001758,/tenders/norman-wells-wind-integration-study/ocds-v9mmex-GNWT1-18-0000001758/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001780,Emergency First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency First Aid Course Instruction.,2017-09-19 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001780,/tenders/emergency-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001780/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001781,Standard First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Standard First Aid Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001781,/tenders/standard-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001781/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001783,Emergency Medical Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001783,/tenders/emergency-medical-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001783/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001784,First Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide First Responder Course Instruction SOA,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001784,/tenders/first-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001784/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001785,Wilderness & Remote First Aid - Basic - Course Ins,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Wilderness & Remote First Aid - Basic - Course Instruction SOA,2017-09-19 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001785,/tenders/wilderness-remote-first-aid-basic-course-ins/ocds-v9mmex-GNWT1-18-0000001785/,2024-06-10 19:58 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR201703,Security and Reception Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,"The NTHSSA-Beaufort Delta requires the provision of security and reception services for the period of April 1, 2018 to March 31, 2021. There is an additional two (2) option years of one (1) year each. 
	
Services include:

1. Provide an all-inclusive daily rate (24 hour period) for one (1) Security Guard to provide security and reception services for the NTHSSA-BDR 365 days a year 24 hours a day outlined herein.
2. Provide an all-inclusive daily rate for an additional Security Guard to provide security services for the NTHSSA-BDR 365 days a year between the hours 18:00 to 08:00 hours, each day as outlined herein.
3. Provide an all-inclusive hourly rate to provide Security Guard services on an ¿as and when¿ basis onsite and around the Inuvik Regional Hospital. Estimated Hours per year is 200 hours",2017-08-14 15:10 MDT,2020-02-07 01:38 MST,ocds-v9mmex-BHSSA-18-BDR201703,/tenders/security-and-reception-services/ocds-v9mmex-BHSSA-18-BDR201703/,2024-06-10 19:58 MDT
tender,2017-18,Health and Social Services,0000001582,Legal Services to Support Legislative Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals for the provision of Legal Services to Support Legislative Initiatives.,2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001582,/tenders/legal-services-to-support-legislative-initiatives/ocds-v9mmex-GNWT1-18-0000001582/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001744,Ft McPherson Piped Water /Sewer System Assesment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-21 15:00 MDT,An assessment of the piped water and sewer system is needed in order to plan and prioritize future upgrades.,2017-09-01 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001744,/tenders/ft-mcpherson-piped-water-sewer-system-assesment/ocds-v9mmex-GNWT1-18-0000001744/,2024-06-10 19:58 MDT
tender,2017-18,"Education, Culture and Employment",0000001707,Indigenous Language Interpreter/Translator Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Program interest/feasibility Study for an Indigenous Language Interpreter/Translator Program as detailed herein",2017-08-28 11:04 MDT,2023-11-29 00:14 MST,ocds-v9mmex-GNWT1-18-0000001707,/tenders/indigenous-language-interpretertranslator-program/ocds-v9mmex-GNWT1-18-0000001707/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001664,Modeling NWT Energy Strategy Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Modeling NWT Energy Strategy Targets.,2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001664,/tenders/modeling-nwt-energy-strategy-targets/ocds-v9mmex-GNWT1-18-0000001664/,2024-06-10 19:58 MDT
tender,2017-18,Justice,0000001683,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-08-16 17:04 MDT,2024-01-31 13:13 MST,ocds-v9mmex-GNWT1-18-0000001683,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001683/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001724,Sachs Harbour Wind Monitoring Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Sachs Harbour Wind Monitoring Project.,2017-08-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001724,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001724/,2024-06-10 19:58 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001717,Identifying trends in the Marian Watershed,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision Identifying trends in the Marian Watershed and Marian Lake for Water Quality and Quantity, Groundwater and Sediment Quality",2017-08-22 15:05 MDT,2023-11-06 13:23 MST,ocds-v9mmex-GNWT1-18-0000001717,/tenders/identifying-trends-in-the-marian-watershed/ocds-v9mmex-GNWT1-18-0000001717/,2024-06-10 19:58 MDT
tender,2017-18,"Education, Culture and Employment",0000001720,Vulnerability Assessment & Audit - PWNHC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for the provision of a Vulnerability Assessment Audit of the Prince of Wales Northern Heritage Centre as detailed herein:",2017-08-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001720,/tenders/vulnerability-assessment-audit-pwnhc/ocds-v9mmex-GNWT1-18-0000001720/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001675,Phase I/II/III ESA and RAP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at North of 60 Camps Ltd.,2017-08-08 15:04 MDT,2024-06-07 13:38 MDT,ocds-v9mmex-GNWT1-18-0000001675,/tenders/phase-iiiiii-esa-and-rap/ocds-v9mmex-GNWT1-18-0000001675/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001671,Phase I/II/III ESA & RAP at Whitefish Lake,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at Whitefish Lake Commercial Tourist Lodge.,2017-08-04 15:04 MDT,2024-06-07 13:38 MDT,ocds-v9mmex-GNWT1-18-0000001671,/tenders/phase-iiiiii-esa-rap-at-whitefish-lake/ocds-v9mmex-GNWT1-18-0000001671/,2024-06-10 19:58 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001605,Wind Design Basis & Performance Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the purpose of selecting a consultant to provide a design basis and project business case for a wind turbine system in Inuvik, Northwest Territories.",2017-07-07 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001605,/tenders/wind-design-basis-performance-specification/ocds-v9mmex-GNWT1-18-0000001605/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001656,Hazardous Building Materials Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at the Mangilaluk School.This is a SSA Release against: SA100011 - Designated Substance Surveys (DSS),2017-08-04 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001656,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-18-0000001656/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001625,Shear Diamond ESA Phase I/II,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an Environmental Site A assessment Phase I and II for Shear Diamonds.,2017-07-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001625,/tenders/shear-diamond-esa-phase-iii/ocds-v9mmex-GNWT1-18-0000001625/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001630,Sachs Harbour Wind Monitoring Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for the supply and install of a 30 meter meteorological tower with appropriate wind monitoring, data logging and communications equipment.",2017-07-20 11:04 MDT,2024-06-10 13:22 MDT,ocds-v9mmex-GNWT1-18-0000001630,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001630/,2024-06-10 19:58 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001610,First Responder Course Delivery 2017-2020,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municpal and Community Affairs is requesting proposals from qualified proponents for the provision of Non-Exclusive Standing Offer Agreements for Qualified trainers to provide First Responder Course Delivery.,2017-07-10 11:04 MDT,2023-09-29 14:15 MDT,ocds-v9mmex-GNWT1-18-0000001610,/tenders/first-responder-course-delivery-2017-2020/ocds-v9mmex-GNWT1-18-0000001610/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001598,"Fuel Sales, Dispensing, Delivery Services - Tulita",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the purpose of establishing an agreement for fuel sales, and dispensing and delivery services in the community of Tulita, Northwest Territories.",2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001598,/tenders/fuel-sales-dispensing-delivery-services-tulita/ocds-v9mmex-GNWT1-18-0000001598/,2024-06-10 19:58 MDT
tender,2017-18,"Education, Culture and Employment",0000001601,Aurora College Foundational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Foundational Review of Aurora Collage as detailed herein:",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001601,/tenders/aurora-college-foundational-review/ocds-v9mmex-GNWT1-18-0000001601/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001577,Snowfield Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Snowfield Phase I & II Environmental Site Assessment (ESA).,2017-06-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001577,/tenders/snowfield-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001577/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001590,Fort Resolution Underground Pipeline Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for a Phase III ESA and RAP on the Fort Resolution Underground Pipeline.,2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001590,/tenders/fort-resolution-underground-pipeline-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001590/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001599,Ground Ambulance & Highway Rescue Services Action,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Ground Ambulance & Highway Rescue Services Action Plan.,2017-07-06 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001599,/tenders/ground-ambulance-highway-rescue-services-action/ocds-v9mmex-GNWT1-18-0000001599/,2024-06-10 19:58 MDT
tender,2017-18,BDIC,SO170701,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-26 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2017-07-05 17:10 MDT,2020-02-07 01:37 MST,ocds-v9mmex-BDIC-18-SO170701,/tenders/legal-services/ocds-v9mmex-BDIC-18-SO170701/,2024-06-10 19:58 MDT
tender,2017-18,Infrastructure,0000001576,Sambaa K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting design-build proposals for the Sambaa K'e Health Centre.,2017-06-23 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001576,/tenders/sambaa-ke-health-centre/ocds-v9mmex-GNWT1-18-0000001576/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001544,Course Instruction: Water & Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Water & Waste Management Program.,2017-06-19 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001544,/tenders/course-instruction-water-waste-management/ocds-v9mmex-GNWT1-18-0000001544/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001537,Course Instruction - Community Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses in the Community Management Program.,2017-06-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001537,/tenders/course-instruction-community-management-courses/ocds-v9mmex-GNWT1-18-0000001537/,2024-06-10 19:58 MDT
tender,2017-18,Health and Social Services,0000001567,Oral Health Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting proposals from qualified proponents for the development of Oral Health Program Standards.,2017-06-15 11:05 MDT,2024-05-10 23:51 MDT,ocds-v9mmex-GNWT1-18-0000001567,/tenders/oral-health-program-standards/ocds-v9mmex-GNWT1-18-0000001567/,2024-06-10 19:58 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-06-10 19:58 MDT
tender,2017-18,Public Works & Services,0000001543,As & When Janitorial  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), The Department of Infrastructure (INF), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-06-01 15:04 MDT,2024-04-23 13:14 MDT,ocds-v9mmex-GNWT1-18-0000001543,/tenders/as-when-janitorial-janitorial-services/ocds-v9mmex-GNWT1-18-0000001543/,2024-06-10 19:58 MDT
tender,2017-18,Environment and Natural Resources,0000001545,Forest Industry Development Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,The Department of Infrastructure on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Forest Industry Development Strategy.,2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001545,/tenders/forest-industry-development-strategy/ocds-v9mmex-GNWT1-18-0000001545/,2024-06-10 19:58 MDT
tender,2017-18,Lands,0000001548,2017 Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for aerial photography, the compilation of topographic base mapping, and production of orthophotos over the communities of Ft. Smith and Ft. Resolution NWT, in accordance with the terms, conditions and requirements contained herein.",2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001548,/tenders/2017-air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-18-0000001548/,2024-06-10 19:58 MDT
