model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004415,Instruction of courses in Community Water and Waste Management Program RFP083008,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of courses in Community Wate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004415,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083008/ocds-v9mmex-GNWT1-08-PM004415/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004421,Instruction of Courses in the Community Works Program RFP 083004,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004421,/tenders/instruction-of-courses-in-the-community-works-program-rfp-083004/ocds-v9mmex-GNWT1-08-PM004421/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004423,Instruction of Courses in Community Management Program RFP 083003,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004423,/tenders/instruction-of-courses-in-community-management-program-rfp-083003/ocds-v9mmex-GNWT1-08-PM004423/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004356,Review of the Community Government Training Needs Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-12 15:00 MDT,Review of the Community Government Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004356,/tenders/review-of-the-community-government-training-needs-assessment-tool/ocds-v9mmex-GNWT1-07-PM004356/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004185,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-26 15:00 MST,"1. Maintenance Management- February 5-9, 2007, Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004185,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM004185/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004171,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-01-19 15:00 MST,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004171,/tenders/air-charter-yellowknife-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-07-PM004171/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004105,Development of Instructor Manual - Community Capital Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-20 15:00 MST,Development of Instructor Manual - Community Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004105,/tenders/development-of-instructor-manual-community-capital-planning/ocds-v9mmex-GNWT1-07-PM004105/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004028,The Development of five new Good Governance Modules.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-12-04 15:00 MST,The Development of five new Good Governa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004028,/tenders/the-development-of-five-new-good-governance-modules/ocds-v9mmex-GNWT1-07-PM004028/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004031,Instruction of Community Capital Planning Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004031,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004031/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004027,Instruction of Community Capital Planning Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-04 15:00 MST,"Instruction of one or two courses
 1. January 30th to February 2nd,
 2007-Inuvik, NT
 2. February 6th to 9th, 2007-Fort Simpson, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004027,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004027/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003966,Assessment Services for the NWT Assessment Appeal Tribunal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of assessment services by providing an
 independant assessment of four (4) Yellowknife properties based on a 2002 and
 2003 Assessment Appeals to the NWT Assessment Appeal Tribunal.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003966,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal/ocds-v9mmex-GNWT1-07-PM003966/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003970,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-30 15:00 MST,Audit Plan and Audit of Municipal Rural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003970,/tenders/audit-plan-and-audit-of-municipal-rural-infrastructure-fund-mrif-program/ocds-v9mmex-GNWT1-07-PM003970/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003949,Development and delivery of Land Management for Senior Administrative Officers,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-10 15:00 MST,Development and delivery of Land Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003949,/tenders/development-and-delivery-of-land-management-for-senior-administrative-officers/ocds-v9mmex-GNWT1-07-PM003949/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003984,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-09 15:00 MST,Researcher/Facilitator Sustainable Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003984,/tenders/researcherfacilitator-sustainable-communities-conference-and-strengthening-comm/ocds-v9mmex-GNWT1-07-PM003984/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003695,Recreation Leaders Program - Think Tank,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-31 15:00 MST,Recreation Leaders Program - Think Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003695,/tenders/recreation-leaders-program-think-tank/ocds-v9mmex-GNWT1-07-PM003695/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003921,Community Government of Behchoko - Edzo Potable Water Options,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-27 15:00 MDT,Community Government of Behchoko - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003921,/tenders/community-government-of-behchoko-edzo-potable-water-options/ocds-v9mmex-GNWT1-07-PM003921/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003266,Youth Website Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-20 15:00 MDT,Youth Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003266,/tenders/youth-website-design/ocds-v9mmex-GNWT1-07-PM003266/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003861,Instruction of Works and Works Management Program Courses - Community Capital,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-16 15:00 MDT,"Community Capital Planning Courses:
 1.October 24-27, 2006-Fort
 Smith
 2.February 13-16, 2006-Inuvik
 3.TBA-Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003861,/tenders/instruction-of-works-and-works-management-program-courses-community-capital/ocds-v9mmex-GNWT1-07-PM003861/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003831,Replacement copier MACA - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2006-10-11 15:00 MDT,Replacement copier MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003831,/tenders/replacement-copier-maca-hay-river/ocds-v9mmex-GNWT1-07-PM003831/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003630,Instruction of Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Management Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003630,/tenders/instruction-of-community-management-program/ocds-v9mmex-GNWT1-07-PM003630/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003622,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for the provision of the necessary planning services for
 the new parking garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003622,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003622/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003601,Design and Engineering Services For Tsiigehtchic Solid Waste Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,"The goals of Tsiigehtchic solid waste site project is to redevelop and make
 expansion at the existing facility that would satisfy next twenty years
 community requirements.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003601,/tenders/design-and-engineering-services-for-tsiigehtchic-solid-waste-sites/ocds-v9mmex-GNWT1-07-PM003601/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003477,Water and Waste Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Water and Waste Water Management Small S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003477,/tenders/water-and-waste-water-management/ocds-v9mmex-GNWT1-07-PM003477/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003480,Community Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Management Housing Essentials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003480,/tenders/community-management/ocds-v9mmex-GNWT1-07-PM003480/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003475,Community Finance,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,"Community Finance Accounting Cycle II, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003475,/tenders/community-finance/ocds-v9mmex-GNWT1-07-PM003475/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003479,Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Land AdministrationContracts a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003479,/tenders/community-land-administration/ocds-v9mmex-GNWT1-07-PM003479/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003476,Community Administration,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Community Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003476,/tenders/community-administration/ocds-v9mmex-GNWT1-07-PM003476/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003478,Community Governance,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Community Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003478,/tenders/community-governance/ocds-v9mmex-GNWT1-07-PM003478/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003473,Instruction of courses in Public Safety Bylaw Enforcement Officer Level 1,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,"INSTRUCTION OF COURSES IN 
 COMMUNITY PUBLIC SAFETY – BYLAW ENFORCEMENT OFFICER
 PROGRAM
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003473,/tenders/instruction-of-courses-in-public-safety-bylaw-enforcement-officer-level-1/ocds-v9mmex-GNWT1-07-PM003473/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003532,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-20 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003532,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-07-PM003532/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003515,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-20 15:00 MDT,"The Government of Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the necessary Planning services for
 new Parking Garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003515,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003515/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003459,Review of Ground Ambulance and Highway Rescue Services in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-17 15:00 MDT,Review of Ground Ambulance and Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003459,/tenders/review-of-ground-ambulance-and-highway-rescue-services-in-the-nwt/ocds-v9mmex-GNWT1-07-PM003459/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003457,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Provision of Administrative and Secretar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003457,/tenders/provision-of-administrative-and-secretarial-duties-to-the-terr-bor-and-aat/ocds-v9mmex-GNWT1-07-PM003457/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003372,Circuit Rider Training Program Water Treatment Plant Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-06-19 15:00 MDT,Circuit Rider Training Program Water Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003372,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-07-PM003372/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003186,INSTRUCTION OF ACCPAC COURSE IN COMMUNITY FINANCE PROGRAM,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-19 15:00 MDT,"June 15-22, 2006
 North Slave Region - Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003186,/tenders/instruction-of-accpac-course-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM003186/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003139,INSTRUCTION OF RECREATION FACILITY OPERATOR PROGRAM COURSES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-05 15:00 MDT,"Pools Level 1 - May 18-19, Norman Wells, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003139,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM003139/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003125,Provincial/Territorial Ministers of Local Government Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-05-04 15:00 MDT,Provincial/Territorial Ministers of Loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003125,/tenders/provincialterritorial-ministers-of-local-government-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003125/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003087,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-05-03 15:00 MDT,Instruction of Site Structural Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003087,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM003087/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM002999,NWT Council of Sport and Recreation Partners - Executive Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-04-28 15:00 MDT,NWT Council of Sport and Recreation Partners - Executive Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002999,/tenders/nwt-council-of-sport-and-recreation-partners-executive-management/ocds-v9mmex-GNWT1-07-PM002999/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003033,"Prov/Terr Ministers of Local Gov't Annual Meeting, Conference Coordinator",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-04-24 15:00 MDT,"Provincial/Territorial Ministers of Local Government Annual Meeting, Conference
 Coordinator",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003033,/tenders/provterr-ministers-of-local-govt-annual-meeting-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003033/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM002920,Engineering Planning Services Aklavik Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-21 15:00 MDT,Engineering Planning Services Aklavik Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002920,/tenders/engineering-planning-services-aklavik-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002920/,2024-04-30 07:01 MDT
tender,2006-07,Municipal and Community Affairs,PM002975,Instruciton of Recreation Facility Operator Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-04 15:00 MDT,Instruciton of Recreation Facility Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002975,/tenders/instruciton-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM002975/,2024-04-30 07:01 MDT
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-04-30 07:01 MDT
