model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,AC413601,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413601,/tenders/air-charter/ocds-v9mmex-GNWT1-09-AC413601/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006859,Occupancy Planner - Territorial Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2008-10-24 15:00 MDT,Occupancy Planner - Territorial Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006859,/tenders/occupancy-planner-territorial-facilities/ocds-v9mmex-GNWT1-09-PM006859/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007064,"AC 413481 YK to Wekweti, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,"AC 413481 YK to Wekweti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007064,/tenders/ac-413481-yk-to-wekweti-nt/ocds-v9mmex-GNWT1-09-PM007064/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007065,"AC 413482 YK to Wha Ti, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,"AC 413482 YK to Wha Ti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007065,/tenders/ac-413482-yk-to-wha-ti-nt/ocds-v9mmex-GNWT1-09-PM007065/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,PO901036,Prewet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Prewet Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901036,/tenders/prewet-systems/ocds-v9mmex-GNWT1-09-PO901036/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007039,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-21 15:00 MDT,"Requesting air charter services for the following flights
 Ft Simpson - Nahanni
 Butte return and Ft Simpson - Trout Lake return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007039,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM007039/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006326,"Evaluation of the Gas Tax Fund, Public Transit Fund and the GNWT New Deal",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-10 15:00 MDT,"Evaluation of the Gas Tax Fund, Public T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006326,/tenders/evaluation-of-the-gas-tax-fund-public-transit-fund-and-the-gnwt-new-deal/ocds-v9mmex-GNWT1-09-PM006326/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006982,Fleece Jackets and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2008-10-08 15:00 MDT,Fleece Jackets and Vests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006982,/tenders/fleece-jackets-and-vests/ocds-v9mmex-GNWT1-09-PM006982/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006674,"Airborne Gravity Survey, Central Mackenzie Valley, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-08 15:00 MDT,"Airborne Gravity Survey, Central Mackenz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006674,/tenders/airborne-gravity-survey-central-mackenzie-valley-nwt/ocds-v9mmex-GNWT1-09-PM006674/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006909,Nurse Backfill Via Nursing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-03 15:00 MDT,Nurse Backfill Via Nursing Agency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006909,/tenders/nurse-backfill-via-nursing-agency/ocds-v9mmex-GNWT1-09-PM006909/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006807,Care Taking Consumable Cleaning Supplies SOA RFP 412394,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,Various Communities within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006807,/tenders/care-taking-consumable-cleaning-supplies-soa-rfp-412394/ocds-v9mmex-GNWT1-09-PM006807/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006951,NWT crafts and fine arts crafts brochure,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2008-09-30 15:00 MDT,NWT crafts and fine arts crafts brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006951,/tenders/nwt-crafts-and-fine-arts-crafts-brochure/ocds-v9mmex-GNWT1-09-PM006951/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SO050474,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050474,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050474/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SO050475,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050475,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050475/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SO412958,"Propane, Hay River & Enterprise",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-23 15:00 MDT,Hay River & Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412958,/tenders/propane-hay-river-enterprise/ocds-v9mmex-GNWT1-09-SO412958/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,PO901027,Supply and Deliver of Portable Self Weigh Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-09-23 15:00 MDT,Supply and Deliver of Portable Self Weig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901027,/tenders/supply-and-deliver-of-portable-self-weigh-scales/ocds-v9mmex-GNWT1-09-PO901027/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006167,Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting proposals for the establishment of non-exclusive
 contracts with qualified proponent’s to provide speech language pathology
 services on an as and when required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006167,/tenders/speech-language-pathology-services/ocds-v9mmex-GNWT1-09-PM006167/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006923,"AC412778 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"AC412778 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006923,/tenders/ac412778-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006923/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006842,"AC412639 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-12 15:00 MDT,"AC412639 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006842,/tenders/ac412639-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006842/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SO050458,Transportation of Bulk Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-28 15:00 MDT,"Fort Simpson Airport, Fort Smith Airport, Hay River Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050458,/tenders/transportation-of-bulk-runway-winter-sand/ocds-v9mmex-GNWT1-09-SO050458/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006757,Hour Meters for Gasoline Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-22 15:00 MDT,Hour Meters for Gasoline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006757,/tenders/hour-meters-for-gasoline-pumps/ocds-v9mmex-GNWT1-09-PM006757/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791976,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-21 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791976,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-09-SC791976/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006774,PO 669933 - Supply & Delivery of 8 Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-20 15:00 MDT,PO 669933 - Supply & Delivery of 8 Passe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006774,/tenders/po-669933-supply-delivery-of-8-passenger-van/ocds-v9mmex-GNWT1-09-PM006774/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006833,"AC411563 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411563 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006833,/tenders/ac411563-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006833/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006835,"AC412627 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412627 Norman Wells - Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006835,/tenders/ac412627-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006835/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006836,"AC411871 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411871 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006836,/tenders/ac411871-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006836/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006837,"AC411720 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411720 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006837,/tenders/ac411720-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006837/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006838,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411594 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006838,/tenders/ac411594-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006838/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006839,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411723 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006839,/tenders/ac411723-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM006839/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006840,"AC411721 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC411721 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006840,/tenders/ac411721-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM006840/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006843,"AC411722 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,AC411722 Norman Wells - Deline - Ft Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006843,/tenders/ac411722-norman-wells-deline-ft-good-hope-tulita-nt/ocds-v9mmex-GNWT1-09-PM006843/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006844,"AC 412654 Norman Wells - Ft Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC 412654 Norman Wells - Ft Good Hope, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006844,/tenders/ac-412654-norman-wells-ft-good-hope-nt/ocds-v9mmex-GNWT1-09-PM006844/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006841,"AC412623 Yellowknife - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-18 15:00 MDT,"AC412623 Yellowknife - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006841,/tenders/ac412623-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006841/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006693,Regulatory and Environmental Assessment Training Course and Manual,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-15 15:00 MDT,Regulatory and Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006693,/tenders/regulatory-and-environmental-assessment-training-course-and-manual/ocds-v9mmex-GNWT1-09-PM006693/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791942,Mackenzie Valley All-Weather Road Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2008-08-08 15:00 MDT,Mackenzie Valley All-Weather Road Econom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791942,/tenders/mackenzie-valley-all-weather-road-economic-analysis/ocds-v9mmex-GNWT1-09-SC791942/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006622,Adult Correctional Camp,Awarded,Request for Proposal,Open (Competitive),Services,Alternative Custody Centre,2008-08-08 15:00 MDT,Adult Correctional Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006622,/tenders/adult-correctional-camp/ocds-v9mmex-GNWT1-09-PM006622/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006635,Capacity Building for Economic Developers in the Sahtu Region,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-08-06 15:00 MDT,Capacity Building for Economic Developer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006635,/tenders/capacity-building-for-economic-developers-in-the-sahtu-region/ocds-v9mmex-GNWT1-09-PM006635/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006730,Request for Qualifications - Financial Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-01 15:00 MDT,Request for Qualifications - Financial Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006730,/tenders/request-for-qualifications-financial-consulting-services/ocds-v9mmex-GNWT1-09-PM006730/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006667,Developing Options for Community-based Protocols to Detect Invasive Alien Plants,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-07-31 15:00 MDT,Developing Options for Community-based P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006667,/tenders/developing-options-for-community-based-protocols-to-detect-invasive-alien-plants/ocds-v9mmex-GNWT1-09-PM006667/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006574,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-31 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006574,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM006574/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791952,Topographic Surveying-Various Culvert Sites,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-07-29 15:00 MDT,Topographic Surveying-Various Culvert Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791952,/tenders/topographic-surveying-various-culvert-sites/ocds-v9mmex-GNWT1-09-SC791952/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-29 15:00 MDT,Corrosion Survey Measurements and Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791934,/tenders/corrosion-survey-measurements-and-analysis-metal-culverts/ocds-v9mmex-GNWT1-09-SC791934/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006677,2008 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-07-25 15:00 MDT,2008 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006677,/tenders/2008-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-09-PM006677/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006478,Phase III Environmental Site Assessments North Slave Helibases,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-07-25 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006478,/tenders/phase-iii-environmental-site-assessments-north-slave-helibases/ocds-v9mmex-GNWT1-09-PM006478/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006723,"AC 412317 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-23 15:00 MDT,"AC 412317 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006723,/tenders/ac-412317-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006723/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,CT100717,Picnic Shelter - Chan Lake Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Chan Lake Territorial P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100717,/tenders/picnic-shelter-chan-lake-territorial-park/ocds-v9mmex-GNWT1-09-CT100717/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006653,Garmin GPS and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-07-14 15:00 MDT,Garmin GPS and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006653,/tenders/garmin-gps-and-accessories/ocds-v9mmex-GNWT1-09-PM006653/,2024-06-14 11:30 MDT
tender,2008-09,Health and Social Services,PM006496,Picture Archiving and Communication System,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2008-07-11 15:00 MDT,Picture Archiving and Communication Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006496,/tenders/picture-archiving-and-communication-system/ocds-v9mmex-GNWT1-09-PM006496/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM006526,Independent Review of Applications,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"A contractor is to provide professional independent third party assessments on
 financial program applications over $1 million and up to $2 million. These
 services are intended to adherence to program guidelines, and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006526,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-09-PM006526/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006515,General Taxation Area Improvement General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-25 15:00 MDT,General Taxation Area Improvement Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006515,/tenders/general-taxation-area-improvement-general-assessment/ocds-v9mmex-GNWT1-09-PM006515/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006554,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006554,/tenders/ac-411808-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006554/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006555,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006555,/tenders/ac-411806-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006555/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006556,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006556,/tenders/ac-411807-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006556/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006517,Weather Station Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-18 15:00 MDT,Weather Station Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006517,/tenders/weather-station-supplies/ocds-v9mmex-GNWT1-09-PM006517/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-06-14 11:30 MDT
tender,2008-09,BDIC,PM006473,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Rae Lakes
 General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006473,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006473/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006516,Fire Fighting Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-13 15:00 MDT,Fire Fighting Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006516,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006516/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006534,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,"AC 411729 Yelloknife, NT to Saskatoon, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006534,/tenders/ac-411729-yelloknife-nt-to-saskatoon-sk-return-june-13-2008/ocds-v9mmex-GNWT1-09-PM006534/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006504,"AC 411615 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411615 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006504,/tenders/ac-411615-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006504/,2024-06-14 11:30 MDT
