model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000364,Hay River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-07-21 15:00 MDT,Hay River Lowlands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000364,/tenders/hay-river-lowlands/ocds-v9mmex-GNWT1-05-PM000364/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000429,"Reff #269976 Air Charter Aug 04, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-20 15:00 MDT,"Reff #269976 Air Charter Aug 04, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000429,/tenders/reff-269976-air-charter-aug-04-2004/ocds-v9mmex-GNWT1-05-PM000429/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100344,A/C INUVIK-SACHS-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,A/C INUVIK-SACHS-INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100344,/tenders/ac-inuvik-sachs-inuvik/ocds-v9mmex-GNWT1-05-AC100344/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383558,Refinishing SHSS Gymnasuim and Stage Flooring.,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-07-16 15:00 MDT,Refinishing SHSS Gymnasuim and Stage Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383558,/tenders/refinishing-shss-gymnasuim-and-stage-flooring/ocds-v9mmex-GNWT1-05-SC383558/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383556,Security Guard Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2004-07-14 15:00 MDT,Security Guard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383556,/tenders/security-guard-services/ocds-v9mmex-GNWT1-05-SC383556/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT043116,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-07-09 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043116,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-05-CT043116/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000367,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-09 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000367,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000367/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000402,"Reff #269682 Air Charter Oct 19, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269682 Air Charter Oct 19, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000402,/tenders/reff-269682-air-charter-oct-19-2004/ocds-v9mmex-GNWT1-05-PM000402/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000396,"Reff #269687 Air Charter Jan 11,12 & 13, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269687 Air Charter Jan 11,12 & 13,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000396,/tenders/reff-269687-air-charter-jan-1112-13-2005/ocds-v9mmex-GNWT1-05-PM000396/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000397,"Reff #269686 Air Charter Dec 14, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269686 Air Charter Dec 14, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000397,/tenders/reff-269686-air-charter-dec-14-2004/ocds-v9mmex-GNWT1-05-PM000397/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000399,"Reff #269685 Air Charter Dec 07, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269685 Air Charter Dec 07, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000399,/tenders/reff-269685-air-charter-dec-07-2004/ocds-v9mmex-GNWT1-05-PM000399/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000400,"Reff #269684 Air Charter Nov 16, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269684 Air Charter Nov 16, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000400,/tenders/reff-269684-air-charter-nov-16-2004/ocds-v9mmex-GNWT1-05-PM000400/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000401,"Reff #269683 Air Charter Nov 02, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269683 Air Charter Nov 02, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000401,/tenders/reff-269683-air-charter-nov-02-2004/ocds-v9mmex-GNWT1-05-PM000401/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000403,"Reff #269681 Air Charter Oct 05, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,Reff #269681 Air Charter Oct 05 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000403,/tenders/reff-269681-air-charter-oct-05-2004/ocds-v9mmex-GNWT1-05-PM000403/,2024-05-29 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-29 07:27 MDT
tender,2004-05,Assembly,PM001187,Walkway Reconstruction - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2004-06-28 15:00 MDT,Walkway Reconstruction - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001187,/tenders/walkway-reconstruction-capital-site/ocds-v9mmex-GNWT1-05-PM001187/,2024-05-29 07:27 MDT
tender,2004-05,FMBS,PM000306,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-18 15:00 MDT,Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000306,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000306/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-06-14 15:00 MDT,Peel River Ferry & Camp Sewage Pump-out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383431,/tenders/peel-river-ferry-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383431/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000210,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000210,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000210/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT049706,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-06-09 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049706,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-05-CT049706/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000206,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-09 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000206,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000206/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100273,Air Charter Yk- Deline - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk- Deline - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100273,/tenders/air-charter-yk-deline-yk/ocds-v9mmex-GNWT1-05-AC100273/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100274,Air Charter Yk - Trout Lake - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk - Trout Lake - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100274,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100274/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383383,Painting Services; Forestry District Office,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Painting Services; Forestry District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383383,/tenders/painting-services-forestry-district-office/ocds-v9mmex-GNWT1-05-SC383383/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000268,"Reff #247071 Air Charter Jun 07, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-07 15:00 MDT,"Reff #247071 Air Charter Jun 07, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000268,/tenders/reff-247071-air-charter-jun-07-2004/ocds-v9mmex-GNWT1-05-PM000268/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000202,"Reff #269977 Air Charter Jun 28, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-07 15:00 MDT,"Reff #269977 Air Charter Jun 28, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000202,/tenders/reff-269977-air-charter-jun-28-2004/ocds-v9mmex-GNWT1-05-PM000202/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000199,"Reff #269497 Air Charter Jun 22, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000199,/tenders/reff-269497-air-charter-jun-22-2004/ocds-v9mmex-GNWT1-05-PM000199/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000203,"Reff #269978 Air Charter Jul 22, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000203,/tenders/reff-269978-air-charter-jul-22-2004/ocds-v9mmex-GNWT1-05-PM000203/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100293,Air Charter Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100293,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-05-AC100293/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100271,Fuel Air Resupply for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-02 15:00 MDT,Fuel Air Resupply for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100271,/tenders/fuel-air-resupply-for-lutsel-ke/ocds-v9mmex-GNWT1-05-AC100271/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383278,annual oil furnace and oil fired hot water heater servicing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,annual oil furnace and oil fired hot wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383278,/tenders/annual-oil-furnace-and-oil-fired-hot-water-heater-servicing/ocds-v9mmex-GNWT1-05-SC383278/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,"Supply and Install new boiler,circulatin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383317,/tenders/supply-and-install-new-boilercirculating-pumpfuel-tank-and-hot-water-heater-at/ocds-v9mmex-GNWT1-05-SC383317/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000120,Plot Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-05-26 15:00 MDT,Plot Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000120,/tenders/plot-monitoring/ocds-v9mmex-GNWT1-05-PM000120/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC383252,Benkelman Beam Rebound Program Delivery South Slave,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2004-05-26 15:00 MDT,Benkelman Beam Rebound Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383252,/tenders/benkelman-beam-rebound-program-delivery-south-slave/ocds-v9mmex-GNWT1-05-SC383252/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC383298,Peel River Ferry and Camp Water Supply,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2004-05-25 15:00 MDT,Peel River Ferry and Camp Water Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383298,/tenders/peel-river-ferry-and-camp-water-supply/ocds-v9mmex-GNWT1-05-SC383298/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383256,Electrical Distribution Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-05-21 15:00 MDT,Electrical Distribution Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383256,/tenders/electrical-distribution-modifications/ocds-v9mmex-GNWT1-05-SC383256/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000652,Air Charter service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-17 15:00 MDT,Air Charter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000652,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000652/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC383216,computer lines Ft Smith Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2004-05-14 15:00 MDT,computer lines Ft Smith Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383216,/tenders/computer-lines-ft-smith-health-center/ocds-v9mmex-GNWT1-05-SC383216/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-05-29 07:27 MDT
tender,2004-05,Municipal and Community Affairs,PM000114,Conference hall and Catering rental,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2004-05-10 15:00 MDT,Conference hall and Catering rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000114,/tenders/conference-hall-and-catering-rental/ocds-v9mmex-GNWT1-05-PM000114/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000076,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-04-30 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000076,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-PM000076/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC378566,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-04-29 15:00 MDT,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378566,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378566/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000080,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000080/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000081,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000081,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000081/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-19 15:00 MDT,INUVIK - HOLMAN - INUVIK CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100222,/tenders/inuvik-holman-inuvik-charter/ocds-v9mmex-GNWT1-05-AC100222/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC382979,LAWN MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2004-04-16 15:00 MDT,LAWN MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382979,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-05-SC382979/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-04-16 15:00 MDT,"Excavate, Haul & Stockpile Pit Run South",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383161,/tenders/excavate-haul-stockpile-pit-run-south-of-the-peel-river/ocds-v9mmex-GNWT1-05-SC383161/,2024-05-29 07:27 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000300,Ref #AC100229 - Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-15 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000300,/tenders/ref-ac100229-charter-service/ocds-v9mmex-GNWT1-05-PM000300/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000062,Reff #269975 Air Charter May 19 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000062,/tenders/reff-269975-air-charter-may-19-2004/ocds-v9mmex-GNWT1-05-PM000062/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000058,"Reff #247055 Air Charter Apr 21, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-14 15:00 MDT,"Reff #247055 Air Charter Apr 21, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000058,/tenders/reff-247055-air-charter-apr-21-2004/ocds-v9mmex-GNWT1-05-PM000058/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM000053,"Reff #269974 Air Charter Apr 28, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-14 15:00 MDT,"Reff #269974 Air Charter Apr 28, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000053,/tenders/reff-269974-air-charter-apr-28-2004/ocds-v9mmex-GNWT1-05-PM000053/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000042,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000042,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000042/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM000043,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000043,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000043/,2024-05-29 07:27 MDT
