model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001383,Moving Expenses,Awarded,Sole Source,Direct,Services,Renovation Services,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001383,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001383/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000040,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Educational/Training,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000040,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-05-PM000040/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000964,Consulting services - US-CDN electrical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services - US-CDN electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000964,/tenders/consulting-services-us-cdn-electrical/ocds-v9mmex-GNWT1-05-PM000964/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001431,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001431,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001431/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001511,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001511,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001511/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001424,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001424,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001424/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001440,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001440,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001440/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001427,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001427,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001427/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001557,Fire Crew Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001557,/tenders/fire-crew-contract-norman-wells/ocds-v9mmex-GNWT1-05-PM001557/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001153,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001153,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001153/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001274,Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001274,/tenders/fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001274/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001513,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001513,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001513/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000528,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000528,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000528/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000530,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000530,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000530/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001221,Air Charter - Norman Wells - Yellowknife,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Norman Wells - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001221,/tenders/air-charter-norman-wells-yellowknife/ocds-v9mmex-GNWT1-05-PM001221/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001359,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001359,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001359/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000707,AIR CHARTER,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000707,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000707/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000111,Monitoring,Awarded,Sole Source,Direct,Services,Energy Management,,Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000111,/tenders/monitoring/ocds-v9mmex-GNWT1-05-PM000111/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001551,Restructuring - Installation communicati,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Restructuring - Installation communicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001551,/tenders/restructuring-installation-communicati/ocds-v9mmex-GNWT1-05-PM001551/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000519,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000519,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000519/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000532,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000532,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000532/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000537,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000537,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000537/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000579,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000579,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000579/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000593,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000593,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000593/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000595,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000595,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000595/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000651,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000651,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000651/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000895,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000895,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000895/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001071,Community Liasion Services,Awarded,Sole Source,Direct,Services,<Various>,,Community Liasion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001071,/tenders/community-liasion-services/ocds-v9mmex-GNWT1-05-PM001071/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001522,Oracle University,Awarded,Sole Source,Direct,Services,Training Services,,Oracle University,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001522,/tenders/oracle-university/ocds-v9mmex-GNWT1-05-PM001522/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000452,French Translation and Printing,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Translation and Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000452,/tenders/french-translation-and-printing/ocds-v9mmex-GNWT1-05-PM000452/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001024,Diamond Facts Book 2004- French,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diamond Facts Book 2004- French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001024,/tenders/diamond-facts-book-2004-french/ocds-v9mmex-GNWT1-05-PM001024/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000529,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000529,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000529/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000261,Economic Analysis,Awarded,Sole Source,Direct,Services,<Various>,,Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000261,/tenders/economic-analysis/ocds-v9mmex-GNWT1-05-PM000261/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000110,Consultations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000110,/tenders/consultations/ocds-v9mmex-GNWT1-05-PM000110/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001218,Fire Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001218,/tenders/fire-investigation/ocds-v9mmex-GNWT1-05-PM001218/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000937,Drafting Job Descriptions,Awarded,Sole Source,Direct,Services,Writing Services,,Drafting Job Descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000937,/tenders/drafting-job-descriptions/ocds-v9mmex-GNWT1-05-PM000937/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001525,Red River Incorporated Band Ltd.,Awarded,Negotiated,Direct,Services,Forestry,,Red River Incorporated Band Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001525,/tenders/red-river-incorporated-band-ltd/ocds-v9mmex-GNWT1-05-PM001525/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000543,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000543,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000543/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000057,Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000057,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000057/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000060,Jak Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000060,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000060/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000061,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000061,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000061/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000059,Western Arctic Regional Visitors Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000059,/tenders/western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-05-PM000059/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000039,Spill Line Answering Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000039,/tenders/spill-line-answering-service/ocds-v9mmex-GNWT1-05-PM000039/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000043,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000043,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000043/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001072,Bison Survey Flight,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-01 15:00 MST,Aerial survey of bison in the Fort Providence and Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001072,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001072/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001102,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Air Charter YK to Hay River return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001102,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001102/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM001016,Expo Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-13 15:00 MST,Expo Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001016,/tenders/expo-design-services/ocds-v9mmex-GNWT1-05-PM001016/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000952,Waste Oil Sampling and Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-12 15:00 MST,"Analytical services on waste oil feedstock to be obtained from permitted waste
 oil furnice operators in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000952,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-05-PM000952/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000896,Beverage Contrainer Depot,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Operating a beverage container depot in various locations in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000896,/tenders/beverage-contrainer-depot/ocds-v9mmex-GNWT1-05-PM000896/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000897,Regional Processing Centres,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Collection centres for beverage containers from surrounding depots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000897,/tenders/regional-processing-centres/ocds-v9mmex-GNWT1-05-PM000897/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000925,Conduct a review of the NWT Greenhouse Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,"Proponent is requested to conduct a review of the draft NWT Greenhouse Gas
 Strategy to assist RWED in finalizing discussion materials to initiate the
 review.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000925,/tenders/conduct-a-review-of-the-nwt-greenhouse-gas-strategy/ocds-v9mmex-GNWT1-05-PM000925/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000967,Design and Development of a web page,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,NWT small mammal survey web page,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000967,/tenders/design-and-development-of-a-web-page/ocds-v9mmex-GNWT1-05-PM000967/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000476,Replace roofing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Replace roofing on small storage shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000476,/tenders/replace-roofing/ocds-v9mmex-GNWT1-05-PM000476/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000348,Accounting Advice,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000348,/tenders/accounting-advice/ocds-v9mmex-GNWT1-05-PM000348/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000347,Communications,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000347,/tenders/communications/ocds-v9mmex-GNWT1-05-PM000347/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000349,Database Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000349,/tenders/database-development/ocds-v9mmex-GNWT1-05-PM000349/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000346,Document Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000346,/tenders/document-writing/ocds-v9mmex-GNWT1-05-PM000346/,2024-04-30 02:15 MDT
tender,2004-05,RWED,PM000344,Report Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000344,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000344/,2024-04-30 02:15 MDT
