model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101197,Construction of Test Sections,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-26 15:00 MDT,Construction of Test Sections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101197,/tenders/construction-of-test-sections/ocds-v9mmex-GNWT1-13-CT101197/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-06 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-PO901882,/tenders/heavy-construction-equipmenttandem-axle-truck/ocds-v9mmex-GNWT1-13-PO901882/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,SC793953,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793953,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-13-SC793953/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101183,Road Widening & Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-22 15:00 MDT,Road Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101183,/tenders/road-widening-reconstruction/ocds-v9mmex-GNWT1-13-CT101183/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101192,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-15 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101192,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101192/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-05-10 15:00 MDT,Lighting/Electrical Equipment & Supply -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901840,/tenders/lightingelectrical-equipment-supply-airfield/ocds-v9mmex-GNWT1-13-PO901840/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101195,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101195,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101195/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901854,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901854,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901854/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901855,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901855,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901855/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101190,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-08 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101190,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101190/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101167,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101167,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101167/,2024-04-30 03:25 MDT
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901804,Supply Extend-Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,Supply Extend-Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901804,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901804/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101156,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-29 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101156,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101156/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901811,Supply Extend Cab Pickup,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901811,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-12-PO901811/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901802,Supply of 8'x14' Rubber Rig Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-26 15:00 MDT,Supply of 8'x14' Rubber Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901802,/tenders/supply-of-8x14-rubber-rig-mats/ocds-v9mmex-GNWT1-12-PO901802/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,SC793859,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2012-03-23 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793859,/tenders/gravel-haul/ocds-v9mmex-GNWT1-12-SC793859/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101154,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-13-CT101154/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101152,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101152,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101152/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101166,Crushed Aggregates Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-20 15:00 MDT,Crushed Aggregates Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101166,/tenders/crushed-aggregates-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101166/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101025,Surfacing Aggregate Production - Winter Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-02-16 15:00 MST,Surfacing Aggregate Production - Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101025,/tenders/surfacing-aggregate-production-winter-haul/ocds-v9mmex-GNWT1-12-CT101025/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901732,Supply Marine Auxiliary Power Unit and Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-12-05 15:00 MST,Supply Marine Auxiliary Power Unit and G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901732,/tenders/supply-marine-auxiliary-power-unit-and-generator/ocds-v9mmex-GNWT1-12-PO901732/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101120,Ditch Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Ditch Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101120,/tenders/ditch-improvements/ocds-v9mmex-GNWT1-12-CT101120/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101109,Asphalt Concrete Paving on Bridge Approaches,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-15 15:00 MDT,NWT Highways 1 & 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101109,/tenders/asphalt-concrete-paving-on-bridge-approaches/ocds-v9mmex-GNWT1-12-CT101109/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101110,Double Application of Asphaltic Surface Treatment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,Liard Highway (No. 7) N.W.T. From km 0 to km 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101110,/tenders/double-application-of-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101110/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901678,Supply of Bridge Decking,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2011-07-27 15:00 MDT,Supply of Bridge Decking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901678,/tenders/supply-of-bridge-decking/ocds-v9mmex-GNWT1-12-PO901678/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101093,2011 Membrane Covered Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-27 15:00 MDT,"Fort Smith Highway 5, Km 258.4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101093,/tenders/2011-membrane-covered-building/ocds-v9mmex-GNWT1-12-CT101093/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT100930,Taxiway E Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-07-05 15:00 MDT,Taxiway E Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100930,/tenders/taxiway-e-reconstruction/ocds-v9mmex-GNWT1-12-CT100930/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101089,Rip Rap Hauling for Hwy 1 Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Rip Rap Hauling for Hwy 1 Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101089,/tenders/rip-rap-hauling-for-hwy-1-culverts/ocds-v9mmex-GNWT1-12-CT101089/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101090,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101090,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-12-CT101090/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT100905,"Drill, Blast and Crush Surfacing Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-08 15:00 MDT,"Drill, Blast and Crush Surfacing Aggrega",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100905,/tenders/drill-blast-and-crush-surfacing-aggregate/ocds-v9mmex-GNWT1-12-CT100905/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101084,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-07 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101084,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101084/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101079,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101079,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101079/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101078,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101078,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101078/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101077,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-31 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101077,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101077/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101073,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101073,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101073/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101062,Runway Grooving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-25 15:00 MDT,Runway Grooving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101062,/tenders/runway-grooving/ocds-v9mmex-GNWT1-12-CT101062/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101074,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101074,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101074/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,PO901585,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901585,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-12-PO901585/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101012,Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-04 15:00 MDT,Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101012,/tenders/runway-extension/ocds-v9mmex-GNWT1-12-CT101012/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101054,Single Asphaltic Surface Treatment,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-14 15:00 MDT,Single Asphaltic Surface Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101054,/tenders/single-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101054/,2024-04-30 03:25 MDT
tender,2011-12,Transportation,CT101053,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101053,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101053/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101027,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-23 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101027,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-12-CT101027/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100933,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-10 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100933,/tenders/aggregate-production/ocds-v9mmex-GNWT1-11-CT100933/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-09 15:00 MST,Heavy Construction Equip. & Supplies/Wob,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901555,/tenders/heavy-construction-equip-supplieswobble-wheel-packer/ocds-v9mmex-GNWT1-11-PO901555/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-04 15:00 MST,"Excavating, Hauling & Stockpiling Crushe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101042,/tenders/excavating-hauling-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-11-CT101042/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-04-30 03:25 MDT
