model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002436,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2018-06-19 15:06 MDT,2018-12-27 15:31 MST,ocds-v9mmex-GNWT1-19-0000002436,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-19-0000002436/,2024-06-18 22:46 MDT
tender,2018-19,Infrastructure,0000002348,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River.,2018-05-30 09:06 MDT,2018-12-05 18:30 MST,ocds-v9mmex-GNWT1-19-0000002348,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-19-0000002348/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000002142,SOA Marine Welding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Marine Welding Services on an ""As and When"" basis for Hay River and Fort Simpson.",2018-02-21 11:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002142,/tenders/soa-marine-welding-services/ocds-v9mmex-GNWT1-18-0000002142/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000002144,Marine Services Architects & Consultants,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Services for the Supply of Marine Architects and Consultants on an ""As and When"" basis.",2018-02-22 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002144,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-18-0000002144/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000002098,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Financial Audit for Marine Transportation Services.,2018-02-07 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002098,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-18-0000002098/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001907,Hay River Road Licensing & Registry Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,The Government of the Northwest Territories is qualifying respondents for Road Licensing & Registry Services in Hay River.,2017-11-14 09:05 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001907,/tenders/hay-river-road-licensing-registry-services/ocds-v9mmex-GNWT1-18-0000001907/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001887,SOA Snow Removal Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-16 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River and Area.",2017-11-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001887,/tenders/soa-snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-18-0000001887/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001877,SOA Sidewalk Snow Removal Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-14 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River.",2017-11-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001877,/tenders/soa-sidewalk-snow-removal-hay-river/ocds-v9mmex-GNWT1-18-0000001877/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001832,SOA Propeller Repairs Services Marine Vessels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2017-10-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001832,/tenders/soa-propeller-repairs-services-marine-vessels/ocds-v9mmex-GNWT1-18-0000001832/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001699,Janitorial Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply and provision of Professional Janitorial Services for Hay River and Area.,2017-08-17 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001699,/tenders/janitorial-services-hay-river-and-area/ocds-v9mmex-GNWT1-18-0000001699/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001606,Box Culvert Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2017-07-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001606,/tenders/box-culvert-rehabilitation/ocds-v9mmex-GNWT1-18-0000001606/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001565,Bridge Parts Removal & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Bridge Parts Removal & Disposal.,2017-06-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001565,/tenders/bridge-parts-removal-disposal/ocds-v9mmex-GNWT1-18-0000001565/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001562,Hotshot Service/Pneumatic Fenders,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Hotshot Service/Pneumatic Fenders.,2017-06-13 17:11 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001562,/tenders/hotshot-servicepneumatic-fenders/ocds-v9mmex-GNWT1-18-0000001562/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001533,SOA Heavy Duty Mechanical Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Duty Mechanical Services on an ""As and When"" basis for Hay River.",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001533,/tenders/soa-heavy-duty-mechanical-services-hay-river/ocds-v9mmex-GNWT1-18-0000001533/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001536,EMD Marine Engine Technicians,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of EMD Marine Engine Technicians Services on an ""As and When"" basis.",2017-06-02 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001536,/tenders/emd-marine-engine-technicians/ocds-v9mmex-GNWT1-18-0000001536/,2024-06-18 22:46 MDT
tender,2017-18,Infrastructure,0000001476,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to provide training courses for the following Marine Emergency Duties Training Courses: Oil Pollution, Pass Safety, MEDA2, MEDA3 and Confined Space Entry.",2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001476,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-18-0000001476/,2024-06-18 22:46 MDT
