model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000006004,Technical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Technical Engineering Services for the Northwest Territories.,2022-07-13 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006004,/tenders/technical-engineering-services/ocds-v9mmex-GNWT1-23-0000006004/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000005949,Review of HFRW & DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-07-14 17:07 MDT,2023-06-08 15:55 MDT,ocds-v9mmex-GNWT1-23-0000005949,/tenders/review-of-hfrw-dta-policies-and-guidelines/ocds-v9mmex-GNWT1-23-0000005949/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005988,Modelling of Contaminants,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for modelling of contaminants.,2022-07-14 17:07 MDT,2024-04-04 16:45 MDT,ocds-v9mmex-GNWT1-23-0000005988,/tenders/modelling-of-contaminants/ocds-v9mmex-GNWT1-23-0000005988/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006001,Groundwater Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for groundwater monitoring in Fort Resolution.,2022-07-14 17:07 MDT,2023-02-07 18:30 MST,ocds-v9mmex-GNWT1-23-0000006001,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-23-0000006001/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006011,Helicopter Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Yellowknife, NT.",2022-07-14 17:07 MDT,2023-01-09 18:30 MST,ocds-v9mmex-GNWT1-23-0000006011,/tenders/helicopter-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-23-0000006011/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006014,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2022-07-15 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-NTH01-23-0000006014,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-23-0000006014/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006015,Catering Services Temporary Day Shelter - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2022-07-15 11:07 MDT,2023-10-26 01:19 MDT,ocds-v9mmex-NTH01-23-0000006015,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-23-0000006015/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005964,Socio-Economic Agreement Program Redesign,Cancelled,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals from pre-qualified firms on SA100046 on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of services related to socio-economic agreement program redesign.",2022-07-15 15:07 MDT,2023-07-28 16:18 MDT,ocds-v9mmex-GNWT1-23-0000005964,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000005964/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006019,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-15 15:07 MDT,2022-12-09 18:37 MST,ocds-v9mmex-GNWT1-23-0000006019,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006019/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006009,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for fuel sales, dispensing, and delivery services in the community of Fort Good Hope.",2022-07-18 17:07 MDT,2023-01-24 17:33 MST,ocds-v9mmex-GNWT1-23-0000006009,/tenders/fort-good-hope-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000006009/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006005,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Black Only Photocopier for a 48 Month Lease in Inuvik.,2022-07-19 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006005,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-23-0000006005/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000006010,Preparation of Regulatory Application,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance to prepare Regulatory Application for the Northwest Territories.,2022-07-19 15:07 MDT,2023-01-23 18:31 MST,ocds-v9mmex-GNWT1-23-0000006010,/tenders/preparation-of-regulatory-application/ocds-v9mmex-GNWT1-23-0000006010/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006018,NTHSSA Business Process Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for NTHSSA Business Process Review.,2022-07-20 15:07 MDT,2023-01-25 18:31 MST,ocds-v9mmex-NTH01-23-0000006018,/tenders/nthssa-business-process-review/ocds-v9mmex-NTH01-23-0000006018/,2024-05-01 08:17 MDT
tender,2022-23,NWT Housing Corporation,0000006035,"Homeowners Preventative Maintenance, Lutsel Ke",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Provide preventative maintenance service to 11 homeowners units in Lutsel Ke,2022-07-21 09:08 MDT,2023-01-27 18:35 MST,ocds-v9mmex-HC001-23-0000006035,/tenders/homeowners-preventative-maintenance-lutsel-ke/ocds-v9mmex-HC001-23-0000006035/,2024-05-01 08:17 MDT
tender,2022-23,BDIC,SC322003,Stakeholder Engagement Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,The BDIC is undertaking a review and proposing amendments to the BDIC Act. This review and the proposed amendments are not intended to be an overhaul ¿ the scope of the changes will be focused on addressing the NWT business communities¿ changing needs and key issues and future opportunities.,2022-04-05 17:16 MDT,2022-07-08 19:05 MDT,ocds-v9mmex-BDIC-23-SC322003,/tenders/stakeholder-engagement-facilitation-services/ocds-v9mmex-BDIC-23-SC322003/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005726,NT/BC Border Pull Out Maintenance Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-04-06 17:07 MDT,2022-06-02 18:01 MDT,ocds-v9mmex-GNWT1-23-0000005726,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005726/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005677,"Sachs Harbour Fuel Sales, Dispensing and Delivery",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurements Shared Services is requesting Proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing, and Delivery services in the community of Sachs Harbour.",2022-04-08 15:07 MDT,2024-01-12 00:38 MST,ocds-v9mmex-GNWT1-23-0000005677,/tenders/sachs-harbour-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000005677/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005678,"Nahanni Butte Fuel Sales, Dispensing, and Delivery",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing, and Delivery services in the community of Nahanni Butte.",2022-04-08 15:07 MDT,2024-03-13 15:21 MDT,ocds-v9mmex-GNWT1-23-0000005678,/tenders/nahanni-butte-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000005678/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005725,"Deline Fuel Sales, Dispensing and Delivery Service",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing and Delivery services in the community of Deline.",2022-04-08 15:07 MDT,2024-02-28 03:30 MST,ocds-v9mmex-GNWT1-23-0000005725,/tenders/deline-fuel-sales-dispensing-and-delivery-service/ocds-v9mmex-GNWT1-23-0000005725/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000005730,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT",2022-04-08 17:07 MDT,2022-05-11 18:30 MDT,ocds-v9mmex-GNWT1-23-0000005730,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005730/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005706,O&M Gwich'in Territorial Park,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Gwich'in Territorial Park.,2022-04-11 15:07 MDT,2023-09-27 03:26 MDT,ocds-v9mmex-GNWT1-23-0000005706,/tenders/om-gwichin-territorial-park/ocds-v9mmex-GNWT1-23-0000005706/,2024-05-01 08:17 MDT
tender,2022-23,"Education, Culture and Employment",0000005732,Evaluation of French Language Strategic Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023.,2022-04-13 17:07 MDT,2023-11-02 03:22 MDT,ocds-v9mmex-GNWT1-23-0000005732,/tenders/evaluation-of-french-language-strategic-plan/ocds-v9mmex-GNWT1-23-0000005732/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005737,Gravel Surfacing Dempster Highway Km 143 to Km 245,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 143 to Km 245.",2022-04-19 15:07 MDT,2022-10-17 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005737,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-245/ocds-v9mmex-GNWT1-23-0000005737/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000005480,Parenting After Separation Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-04-20 15:07 MDT,2024-03-14 15:42 MDT,ocds-v9mmex-GNWT1-23-0000005480,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005480/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005735,Ferry Operations at the Ndullee Crossing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations at the Ndulee River Crossing on the Mackenzie River at Km 551.8.,2022-04-20 17:07 MDT,2023-09-15 04:48 MDT,ocds-v9mmex-GNWT1-23-0000005735,/tenders/ferry-operations-at-the-ndullee-crossing/ocds-v9mmex-GNWT1-23-0000005735/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005728,Potable Water Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders for the provision of Potable Water Delivery Services to the Fred Henne Territorial Park and Ingraham Trail Territorial Parks",2022-04-21 11:07 MDT,2022-08-17 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005728,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-23-0000005728/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005740,Air Attack Officer Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of two (2) individual Air Attack Officer Accommodations in Hay River, NT.",2022-04-21 17:16 MDT,2024-03-15 02:32 MDT,ocds-v9mmex-ENR01-23-0000005740,/tenders/air-attack-officer-accommodations/ocds-v9mmex-ENR01-23-0000005740/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005724,Oil Sands Wastewater Toxicity Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required technical support services related to oil sands toxicity.,2022-04-21 17:16 MDT,2022-10-06 18:38 MDT,ocds-v9mmex-ENR01-23-0000005724,/tenders/oil-sands-wastewater-toxicity-review/ocds-v9mmex-ENR01-23-0000005724/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005746,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation in Yellowknife, NT.",2022-04-21 17:16 MDT,2022-06-07 18:27 MDT,ocds-v9mmex-ENR01-23-0000005746,/tenders/air-attack-officer-accommodation/ocds-v9mmex-ENR01-23-0000005746/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005749,Building Maintenance Services- Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-22 17:07 MDT,2023-10-26 01:12 MDT,ocds-v9mmex-GNWT1-23-0000005749,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-23-0000005749/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005723,Intermediate Rotary Wing Fort Smith,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required rotary-wing services originating from Fort Smith.,2022-04-25 17:07 MDT,2023-07-07 17:55 MDT,ocds-v9mmex-GNWT1-23-0000005723,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000005723/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005754,Sewage Disposal Services - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services in the South Slave Region.",2022-04-25 17:07 MDT,2022-06-16 19:06 MDT,ocds-v9mmex-GNWT1-23-0000005754,/tenders/sewage-disposal-services-south-slave-region/ocds-v9mmex-GNWT1-23-0000005754/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005759,O&M Jàk Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2022-04-25 17:07 MDT,2023-07-07 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005759,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-23-0000005759/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-05-01 08:17 MDT
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000005764,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-04-27 17:07 MDT,2022-10-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000005764,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005764/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005768,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 74 to Km 142.6.",2022-04-28 15:07 MDT,2022-10-04 17:44 MDT,ocds-v9mmex-GNWT1-23-0000005768,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-23-0000005768/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005774,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services in Fort Smith.,2022-04-29 15:07 MDT,2022-10-10 17:37 MDT,ocds-v9mmex-GNWT1-23-0000005774,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-23-0000005774/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005772,TSC Storage Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of lease services for TSC Storage Space of not less than 114.74 useable square meters within the downtown core, Yellowknife, NT.",2022-04-29 17:07 MDT,2023-06-06 15:57 MDT,ocds-v9mmex-GNWT1-23-0000005772,/tenders/tsc-storage-space/ocds-v9mmex-GNWT1-23-0000005772/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005775,Fire Extinguisher Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of fire extinguisher maintenance services in Fort Smith.,2022-04-29 17:07 MDT,2022-10-21 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005775,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-23-0000005775/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005757,Ground Transportation Fort Resolution SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Resolution.,2022-04-29 17:07 MDT,2022-07-19 19:24 MDT,ocds-v9mmex-NTH01-23-0000005757,/tenders/ground-transportation-fort-resolution-soa/ocds-v9mmex-NTH01-23-0000005757/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005758,Air Charter -  Bathurst Inlet Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Air Charter Services for a Caribou Classification Survey in the Bathurst Inlet region.,2022-05-02 15:07 MDT,2022-07-05 18:17 MDT,ocds-v9mmex-GNWT1-23-0000005758,/tenders/air-charter-bathurst-inlet-survey/ocds-v9mmex-GNWT1-23-0000005758/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005727,Parking Access and Revenue Control System (PARCS),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the supply, configuration, and installation of the Parking Access and Revenue Control System for the Northwest Territories.",2022-05-03 17:07 MDT,2022-11-18 11:30 MST,ocds-v9mmex-GNWT1-23-0000005727,/tenders/parking-access-and-revenue-control-system-parcs/ocds-v9mmex-GNWT1-23-0000005727/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005761,Paulatuk Health Centre Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for mechanical and architectural upgrades and design services for the Paulatuk Health Centre.,2022-05-03 17:07 MDT,2022-12-07 15:50 MST,ocds-v9mmex-GNWT1-23-0000005761,/tenders/paulatuk-health-centre-design-services/ocds-v9mmex-GNWT1-23-0000005761/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000005778,"General Surveying, Legal Surveying SSA",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of supply services arrangements (SSA) for General Surveying, Legal Surveying, Remote Piloted Aircraft Systems and Terrestrial Lidar Scanning Services.",2022-05-03 23:07 MDT,2023-01-17 16:31 MST,ocds-v9mmex-GNWT1-23-0000005778,/tenders/general-surveying-legal-surveying-ssa/ocds-v9mmex-GNWT1-23-0000005778/,2024-05-01 08:17 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005770,Black Bear Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a rotary wing aircraft and an experienced pilot to assist in the capture and collaring of black bears.,2022-05-06 15:07 MDT,2022-10-27 11:36 MDT,ocds-v9mmex-GNWT1-23-0000005770,/tenders/black-bear-capture-and-collaring/ocds-v9mmex-GNWT1-23-0000005770/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005776,Technical Review and Plain Language Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to conducting a Technical Review and Plain Language Report.,2022-05-06 17:07 MDT,2022-11-10 17:35 MST,ocds-v9mmex-GNWT1-23-0000005776,/tenders/technical-review-and-plain-language-report/ocds-v9mmex-GNWT1-23-0000005776/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005769,Ground Transportation SOA - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Simpson.,2022-05-06 17:07 MDT,2022-08-08 19:02 MDT,ocds-v9mmex-NTH01-23-0000005769,/tenders/ground-transportation-soa-fort-simpson/ocds-v9mmex-NTH01-23-0000005769/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000005763,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two rotary wing aircraft and experienced pilots to assist in deploying monitoring equipment in Thaidene Nene protected areas.,2022-05-10 15:07 MDT,2022-10-25 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005763,/tenders/monitoring-equipment-deployment/ocds-v9mmex-GNWT1-23-0000005763/,2024-05-01 08:17 MDT
