model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902199,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,NWT License Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902199,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-14-PO902199/,2024-06-03 09:18 MDT
tender,2013-14,Transportation,SC794337,FY 13/14 - MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FY 13/14 - MVIS Support and Development,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794337,/tenders/fy-1314-mvis-support-and-development/ocds-v9mmex-GNWT1-14-SC794337/,2024-06-03 09:18 MDT
tender,2013-14,Transportation,SC794338,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794338,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794338/,2024-06-03 09:18 MDT
tender,2013-14,Transportation,SC794607,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794607,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794607/,2024-06-03 09:18 MDT
tender,2013-14,Transportation,SC794766,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794766,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794766/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793032,Culvert Repairs - Pontoon,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs - Pontoon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793032,/tenders/culvert-repairs-pontoon/ocds-v9mmex-GNWT1-11-SC793032/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793033,Culvert Repairs at Km 51,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs at Km 51,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793033,/tenders/culvert-repairs-at-km-51/ocds-v9mmex-GNWT1-11-SC793033/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793034,Culvert repairs at km 11,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert repairs at km 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793034,/tenders/culvert-repairs-at-km-11/ocds-v9mmex-GNWT1-11-SC793034/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,PO901872,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901872,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-13-PO901872/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,PO901942,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901942,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901942/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,PO902013,Basic License Drivers Handbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Basic License Drivers Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902013,/tenders/basic-license-drivers-handbook/ocds-v9mmex-GNWT1-13-PO902013/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794165,2012-2013 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2012-2013 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794165,/tenders/2012-2013-apms-annual-software-support-a/ocds-v9mmex-GNWT1-13-SC794165/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794034,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794034,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-13-SC794034/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Gasoline & Diesel - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901859,/tenders/201213-gasoline-diesel-yellowknife/ocds-v9mmex-GNWT1-13-PO901859/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,PO901863,2012/13 Equipment Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - YK Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901863,/tenders/201213-equipment-fuel-yk-airport/ocds-v9mmex-GNWT1-13-PO901863/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794192,Rental: Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental: Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794192,/tenders/rental-belly-dump/ocds-v9mmex-GNWT1-13-SC794192/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794267,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794267,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794267/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794254,Consulting Services for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Consulting Services for Yellowknife ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794254,/tenders/consulting-services-for-yellowknife-atb/ocds-v9mmex-GNWT1-13-SC794254/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC793887,Load Hual And Stockpile 20mm minus Highw,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Load Hual And Stockpile 20mm minus Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793887,/tenders/load-hual-and-stockpile-20mm-minus-highw/ocds-v9mmex-GNWT1-13-SC793887/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794142,Equipment Rental As Per SO050803 For Sma,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental As Per SO050803 For Sma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794142,/tenders/equipment-rental-as-per-so050803-for-sma/ocds-v9mmex-GNWT1-13-SC794142/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,SC794175,"Equipment Rental Hwy 4, KM 54-65",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Equipment Rental Hwy 4, KM 54-65",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794175,/tenders/equipment-rental-hwy-4-km-54-65/ocds-v9mmex-GNWT1-13-SC794175/,2024-06-03 09:18 MDT
tender,2012-13,Transportation,PO902016,Equipment Upgrades,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Equipment Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902016,/tenders/equipment-upgrades/ocds-v9mmex-GNWT1-13-PO902016/,2024-06-03 09:18 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-06-03 09:18 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-06-03 09:18 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-06-03 09:18 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793262,Tagmaster for Parking System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Tagmaster for Parking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793262,/tenders/tagmaster-for-parking-system/ocds-v9mmex-GNWT1-11-SC793262/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901330,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901330,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901330/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901371,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901371,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901371/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901396,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901396,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901396/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901424,Manufacture of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901424,/tenders/manufacture-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901424/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901454,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901454,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901454/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901474,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901474,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901474/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901492,Suppy and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Suppy and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901492,/tenders/suppy-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901492/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901509,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901509,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-11-PO901509/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901425,Supply Allison Transmission,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Supply Allison Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901425,/tenders/supply-allison-transmission/ocds-v9mmex-GNWT1-11-PO901425/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,PO901529,Mechanics Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Mechanics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901529,/tenders/mechanics-training/ocds-v9mmex-GNWT1-11-PO901529/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793004,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793004,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793004/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793168,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793168,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793168/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793174,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793174,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793174/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793275,Registrations - Motor Vehicle Informatio,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Registrations - Motor Vehicle Informatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793275,/tenders/registrations-motor-vehicle-informatio/ocds-v9mmex-GNWT1-11-SC793275/,2024-06-03 09:18 MDT
tender,2010-11,Transportation,SC793280,Carrier - Motor Vehicle Information Syst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Carrier - Motor Vehicle Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793280,/tenders/carrier-motor-vehicle-information-syst/ocds-v9mmex-GNWT1-11-SC793280/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC440387,DMV Information System Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Information System Support,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440387,/tenders/dmv-information-system-support/ocds-v9mmex-GNWT1-15-SC440387/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC440447,DMV Online Services Phase III Analysis a,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Online Services Phase III Analysis a,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440447,/tenders/dmv-online-services-phase-iii-analysis-a/ocds-v9mmex-GNWT1-15-SC440447/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO442579,Water Sample Lab Analysis ITH,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis ITH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442579,/tenders/water-sample-lab-analysis-ith/ocds-v9mmex-GNWT1-15-PO442579/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO442872,Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442872,/tenders/water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442872/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC440566,Change Mangement Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Change Mangement Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440566,/tenders/change-mangement-services/ocds-v9mmex-GNWT1-15-SC440566/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC443010,Review & Enhancement of APMS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Review & Enhancement of APMS,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443010,/tenders/review-enhancement-of-apms/ocds-v9mmex-GNWT1-15-SC443010/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC442362,Waste Paper Management Services - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DOT,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442362,/tenders/waste-paper-management-services-dot/ocds-v9mmex-GNWT1-15-SC442362/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Hwy O,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422022,/tenders/gasoline-and-diesel-to-yellowknife-hwy-o/ocds-v9mmex-GNWT1-15-PO422022/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO442023,Gasoline and Diesel to Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442023,/tenders/gasoline-and-diesel-to-yellowknife-airpo/ocds-v9mmex-GNWT1-15-PO442023/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,PO440714,Highway Transport Officers Uniform Order,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Highway Transport Officers Uniform Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440714,/tenders/highway-transport-officers-uniform-order/ocds-v9mmex-GNWT1-15-PO440714/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC442734,SOA Release - Heavy Equipment - SO05101,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,SOA Release - Heavy Equipment - SO05101,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442734,/tenders/soa-release-heavy-equipment-so05101/ocds-v9mmex-GNWT1-15-SC442734/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC440699,Dev. of a Remmediation Plan and Risk Ass,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Dev. of a Remmediation Plan and Risk Ass,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440699,/tenders/dev-of-a-remmediation-plan-and-risk-ass/ocds-v9mmex-GNWT1-15-SC440699/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC793771,Consolidation Document Project Descripti,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Consolidation Document Project Descripti,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793771,/tenders/consolidation-document-project-descripti/ocds-v9mmex-GNWT1-12-SC793771/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC446063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC446063/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC794802,TRACR II/AIM Software Support Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR II/AIM Software Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794802,/tenders/tracr-iiaim-software-support-renewal/ocds-v9mmex-GNWT1-15-SC794802/,2024-06-03 09:18 MDT
tender,2014-15,Transportation,SC794822,TRACR AIM Annual Licence Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR AIM Annual Licence Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794822,/tenders/tracr-aim-annual-licence-renewal/ocds-v9mmex-GNWT1-15-SC794822/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,PO901690,NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901690,/tenders/nwt-validation-stickers/ocds-v9mmex-GNWT1-12-PO901690/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,PO901647,Supply and Haul of Base Aggregate,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901647,/tenders/supply-and-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901647/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Brush Cutting Hwy 3 &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793442,/tenders/equipment-rental-brush-cutting-hwy-3/ocds-v9mmex-GNWT1-12-SC793442/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,SC793544,Equipment Rental - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793544,/tenders/equipment-rental-hwy-3/ocds-v9mmex-GNWT1-12-SC793544/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Equipment Rental, Hwy 3 Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793569,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-12-SC793569/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3 Surface Rehabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793641,/tenders/equipment-rental-hwy-3-surface-rehabil/ocds-v9mmex-GNWT1-12-SC793641/,2024-06-03 09:18 MDT
tender,2011-12,Transportation,PO901654,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901654,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901654/,2024-06-03 09:18 MDT
