model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SO050460,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050460,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050460/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SO050474,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050474,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050474/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SO050475,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050475,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050475/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SO050458,Transportation of Bulk Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-28 15:00 MDT,"Fort Simpson Airport, Fort Smith Airport, Hay River Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050458,/tenders/transportation-of-bulk-runway-winter-sand/ocds-v9mmex-GNWT1-09-SO050458/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SC791909,2008 Benekelman Beam Rebound Program-South Slave Lake Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-25 15:00 MDT,"Hwy 1, Km 00-88 and Km 88-168-5; Hwy 2, Km 00-49",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791909,/tenders/2008-benekelman-beam-rebound-program-south-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791909/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SC791857,2008 Benkelman Beam Rebound Program-South Slave Lake Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-21 15:00 MDT,"Hwy 1, Km 00-88 and Km 88-168-5; Hwy 2, Km 00-49",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791857,/tenders/2008-benkelman-beam-rebound-program-south-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791857/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SC791851,Drilling Program and Foundation Design,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-13 15:00 MDT,"Km 25.6-Km 219.9, Hwy 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791851,/tenders/drilling-program-and-foundation-design/ocds-v9mmex-GNWT1-09-SC791851/,2024-05-20 10:58 MDT
tender,2008-09,Transportation,SC791813,"Welding, Fitting and Electrical Services for Two (2) Seasons",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-11 15:00 MDT,"Peel River Crossing and Arctic Red River Crossing, Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791813,/tenders/welding-fitting-and-electrical-services-for-two-2-seasons/ocds-v9mmex-GNWT1-09-SC791813/,2024-05-20 10:58 MDT
tender,2007-08,Transportation,SO050342,SOA for Marine Services-Architects and Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050342,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-08-SO050342/,2024-05-20 10:58 MDT
tender,2007-08,Transportation,SO050345,Marine Services - Electronic Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-15 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050345,/tenders/marine-services-electronic-repairs/ocds-v9mmex-GNWT1-08-SO050345/,2024-05-20 10:58 MDT
tender,2007-08,Transportation,AC600140,Air Charter - Sahtu Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600140,/tenders/air-charter-sahtu-communities/ocds-v9mmex-GNWT1-08-AC600140/,2024-05-20 10:58 MDT
tender,2007-08,Transportation,CT100529,Right-of-Way Mowing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-18 15:00 MDT,NWT Highways No.1 through No.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100529,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100529/,2024-05-20 10:58 MDT
tender,2007-08,Transportation,AC600138,Charter to Dory Point,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-03 15:00 MDT,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600138,/tenders/charter-to-dory-point/ocds-v9mmex-GNWT1-08-AC600138/,2024-05-20 10:58 MDT
tender,2006-07,Transportation,SC791296,Labour Supply Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,Km 74- Peel River Ferry camp and Km 144 Arctic Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791296,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791296/,2024-05-20 10:58 MDT
tender,2006-07,Transportation,SC790828,Installation of Plug-in Pedestals,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-23 15:00 MDT,"Aklavik, Holman and Tuktoyaktuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790828,/tenders/installation-of-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790828/,2024-05-20 10:58 MDT
tender,2005-06,Transportation,SC790559,Gravel Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-22 15:00 MDT,Km 144 to Km 178 Dempster Highway (No.8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790559,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790559/,2024-05-20 10:58 MDT
tender,2005-06,Transportation,SC790335,South Slave Benkelman Beam Rebound Program Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"Hwy #1, Km 0 - 168, Hwy #2, Km 0 - 49,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790335,/tenders/south-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790335/,2024-05-20 10:58 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-05-20 10:58 MDT
tender,2004-05,Transportation,SO050021,As And When Equipment Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,"Mackenzie Valley Winter Road, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050021,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SO050021/,2024-05-20 10:58 MDT
tender,2003-04,Transportation,CT043045,Communications and Implementation Program - STRID,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043045,/tenders/communications-and-implementation-program-strid/ocds-v9mmex-GNWT1-04-CT043045/,2024-05-20 10:58 MDT
