model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005819,Maintenance and Enhancement of NT GPMap,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Enhancement of NT GPMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005819,/tenders/maintenance-and-enhancement-of-nt-gpmap/ocds-v9mmex-GNWT1-08-PM005819/,2024-06-16 05:56 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-06-16 05:56 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-06-16 05:56 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-06-16 05:56 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-06-16 05:56 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SO050318,Waterous Generator Maintenance and Repai,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Waterous Generator Maintenance and Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050318,/tenders/waterous-generator-maintenance-and-repai/ocds-v9mmex-GNWT1-08-SO050318/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791522,Supply of Equipment & Personnel - Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Equipment & Personnel - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791522,/tenders/supply-of-equipment-personnel-repair/ocds-v9mmex-GNWT1-08-SC791522/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791347,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791347,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-08-SC791347/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900876,Highway Transport Officer Hi Vis Safety,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Highway Transport Officer Hi Vis Safety,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900876,/tenders/highway-transport-officer-hi-vis-safety/ocds-v9mmex-GNWT1-08-PO900876/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791710,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791710,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-08-SC791710/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791560,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791560,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-08-SC791560/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791615,Engineering Services for Ingraham Trail,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for Ingraham Trail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791615,/tenders/engineering-services-for-ingraham-trail/ocds-v9mmex-GNWT1-08-SC791615/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900810,Ford Expedition,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Expedition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900810,/tenders/ford-expedition/ocds-v9mmex-GNWT1-08-PO900810/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO409537,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409537,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO409537/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO409789,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409789,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO409789/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO410081,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410081,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO410081/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791171,Wha Ti School Tank Room Foundation Repai,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wha Ti School Tank Room Foundation Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791171,/tenders/wha-ti-school-tank-room-foundation-repai/ocds-v9mmex-GNWT1-07-SC791171/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791479,Upper Pod Wall Remediation - NSCF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Upper Pod Wall Remediation - NSCF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791479,/tenders/upper-pod-wall-remediation-nscf/ocds-v9mmex-GNWT1-08-SC791479/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791408,Sir John Franklin Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sir John Franklin Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791408,/tenders/sir-john-franklin-renovation/ocds-v9mmex-GNWT1-08-SC791408/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791726,Multimedia & Vital Records Processing &,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Multimedia & Vital Records Processing &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791726,/tenders/multimedia-vital-records-processing/ocds-v9mmex-GNWT1-08-SC791726/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408701,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408701,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408701/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408769,Data Online Back-up,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Data Online Back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408769,/tenders/data-online-back-up/ocds-v9mmex-GNWT1-08-PO408769/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC405894,Miscellanious Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Miscellanious Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405894,/tenders/miscellanious-software-support/ocds-v9mmex-GNWT1-08-SC405894/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791287,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791287,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-08-SC791287/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SO407158,"PPD Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"PPD Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407158,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-08-SO407158/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO900809,Modular Classroom Units - Yellowknife Ca,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Modular Classroom Units - Yellowknife Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900809,/tenders/modular-classroom-units-yellowknife-ca/ocds-v9mmex-GNWT1-08-PO900809/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791080,HR Mobile Shelving Laing 2,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HR Mobile Shelving Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791080,/tenders/hr-mobile-shelving-laing-2/ocds-v9mmex-GNWT1-07-SC791080/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791549,Drive and Loading Area-Ashphalt Applicat,Awarded,Sole Source,Direct,Services,Paving Contractor,,Drive and Loading Area-Ashphalt Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791549,/tenders/drive-and-loading-area-ashphalt-applicat/ocds-v9mmex-GNWT1-08-SC791549/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO408312,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408312,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-08-PO408312/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC406987,Records Disposal,Awarded,Sole Source,Direct,Services,Record Management,,Records Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406987,/tenders/records-disposal/ocds-v9mmex-GNWT1-08-SC406987/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC405405,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405405,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-08-SC405405/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC791447,Supply & Install Dental Equipment,Awarded,Sole Source,Direct,Services,Dental Services,,Supply & Install Dental Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791447,/tenders/supply-install-dental-equipment/ocds-v9mmex-GNWT1-08-SC791447/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791396,Realignment (Giant Mine Bypass),Awarded,Sole Source,Direct,Services,Engineering Consulting,,Realignment (Giant Mine Bypass),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791396,/tenders/realignment-giant-mine-bypass/ocds-v9mmex-GNWT1-08-SC791396/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791691,Dispute Resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dispute Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791691,/tenders/dispute-resolution/ocds-v9mmex-GNWT1-08-SC791691/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791666,Mangement Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mangement Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791666,/tenders/mangement-consulting-services/ocds-v9mmex-GNWT1-08-SC791666/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005442,Jet A Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005442,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-08-PM005442/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005067,Jet A and AvGas Fuels,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A and AvGas Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005067,/tenders/jet-a-and-avgas-fuels/ocds-v9mmex-GNWT1-08-PM005067/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004362,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004362,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004362/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-06-16 05:56 MDT
