model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012845,MULTIFUNCTION B&W AND COLOUR COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-17 15:00 MST,"SHIP TO: ECE Service Centre, 8 Capital drive, Hay River, NT. X0E1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012845,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PM012845/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012846,MULTIFUNCTION B&W PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-17 15:00 MST,"The government of the Northwest Territories, Department of Education, Culture &
 employment request tender bids to lease 1 (one) multifunction B&W photocopier
 machine for 18 months.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012846,/tenders/multifunction-bw-photocopier/ocds-v9mmex-GNWT1-12-PM012846/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012819,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-12-20 15:00 MST,PRINTING K-9 ENGLISH LANGUAGE ART CURRIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012819,/tenders/printing-k-9-english-language-art-curriculum-document/ocds-v9mmex-GNWT1-12-PM012819/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012648,ECE - Handbook printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-28 15:00 MDT,ECE - Handbook printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012648,/tenders/ece-handbook-printing/ocds-v9mmex-GNWT1-12-PM012648/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012602,Lease of One (1) color photocopier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-18 15:00 MDT,Lease of One (1) color photocopier Machi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012602,/tenders/lease-of-one-1-color-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012602/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012373,Conference Room Rental & Hospitality,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-29 15:00 MDT,"The Government of Northwest Territories Education, Culture and Employment is
 requesting Conference Room Rental & Hospitality services from qualified
 proponents in Yellowknife from October 18th 2011 to Oct.20th, 2011.
 
 
 CONFERENCE ROOM REQUIREMENT: 
 Date: October 19-20
 Time:
 8:30-17:00
 Capacity to accommodate 22 participants.
 Boardroom or Classroom
 style with chairs and tables.
 Light refreshment is required during the breaks
 ( apx: 10:00 & 15:00 hours)
 
 GROUP LUNCH REQUIREMENT:
 Date: October
 19th,2011
 Preferably buffet style.
 Capacity of holding 30
 participants.
 
 ACCOMMODATION REQUIREMENT:
 Oct.18th, 2011 :15
 Rooms
 Oct.19th, 2011 :11 Rooms
 Oct.20th, 2011 :10 Rooms",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012373,/tenders/conference-room-rental-hospitality/ocds-v9mmex-GNWT1-12-PM012373/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012109,Lease of Eight (8) photocopier machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-07 15:00 MDT,Lease of Eight (8) photocopier machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012109,/tenders/lease-of-eight-8-photocopier-machines/ocds-v9mmex-GNWT1-12-PM012109/,2024-05-01 20:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012060,10 - HP Thin Client,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-04 15:00 MDT,"Lahm Ridge Building (in the basement), 4501-50 Ave Yellowknife, NT X1A 2L9,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012060,/tenders/10-hp-thin-client/ocds-v9mmex-GNWT1-12-PM012060/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM011478,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-18 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011478,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PM011478/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM011134,Supply and Install HON Brand Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-12-22 15:00 MST,Supply and Install HON Brand Office Furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011134,/tenders/supply-and-install-hon-brand-office-furniture/ocds-v9mmex-GNWT1-11-PM011134/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM011142,Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-17 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011142,/tenders/air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM011142/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM011055,Air Charter Service - Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-15 15:00 MST,Air Charter Service - Fort Simpson to Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011055,/tenders/air-charter-service-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-11-PM011055/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM010177,NWT Ice Patch Study Fixed Wing Aircraft Services (2010),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-20 15:00 MDT,"The Prince of Wales Northern Heritage Centre requires a small fixed wing
 aircraft (Cessena 206 or equivalent) on August 16th, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010177,/tenders/nwt-ice-patch-study-fixed-wing-aircraft-services-2010/ocds-v9mmex-GNWT1-11-PM010177/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM010029,Charter - Yellowknife to Deline return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-14 15:00 MDT,Charter - Yellowknife to Deline return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010029,/tenders/charter-yellowknife-to-deline-return/ocds-v9mmex-GNWT1-11-PM010029/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM009880,Furniture - ECSS,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-05-27 15:00 MDT,Furniture - ECSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009880,/tenders/furniture-ecss/ocds-v9mmex-GNWT1-11-PM009880/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM009928,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,"The Governemnt of the Northwest Territories, Education, Culture and Employment
 is requesting Air Charter servcies from qualified proponents for June 4, 2010
 from Yellowknife to Whati return, King Air aircraft only",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009928,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-11-PM009928/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM009898,Charter to Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-24 15:00 MDT,"The Governemnt of the Northwest Territories, Education, Culture and Employment
 is requesting Air Charter servcies from qualified proponents for May 27, 2010
 from Yellowknife to Fort Smith return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009898,/tenders/charter-to-fort-smith/ocds-v9mmex-GNWT1-11-PM009898/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM009864,Air Charter - Deline - GLB Camp,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-20 15:00 MDT,"The Department of Education, Culture & Employment is requesting Air Charter
 services on May 22 and May 23, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009864,/tenders/air-charter-deline-glb-camp/ocds-v9mmex-GNWT1-11-PM009864/,2024-05-01 20:08 MDT
tender,2010-11,"Education, Culture and Employment",PM009856,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-05-17 15:00 MDT,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009856,/tenders/furniture/ocds-v9mmex-GNWT1-11-PM009856/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM009491,Promotional materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-12 15:00 MST,Promotional materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009491,/tenders/promotional-materials/ocds-v9mmex-GNWT1-10-PM009491/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM009558,Historic Places Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The Government of Northwest Territories is requesting bids from qualified
 vendors to print 36' X 24' Historic Places posters. Digital file as an output-
 ready high resolution PDF with composite colour hardcopy proof will be provided.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009558,/tenders/historic-places-posters/ocds-v9mmex-GNWT1-10-PM009558/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM009390,Furniture for the Hay River Court House,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-01 15:00 MST,Furniture for the Hay River Court House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009390,/tenders/furniture-for-the-hay-river-court-house/ocds-v9mmex-GNWT1-10-PM009390/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM009229,ALBE Curriculum CD-ROM,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-26 15:00 MST,"Production of one set of CD-ROMs (200 copies), including designing art work for
 back and front case covers and CD label.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009229,/tenders/albe-curriculum-cd-rom/ocds-v9mmex-GNWT1-10-PM009229/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008797,Adult Literacy and Basic Education (ALBE) Exit Exam CD-ROMs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-09 15:00 MDT,"Contractor will produce two sets of CD-ROMs (200 copies each). Work will
 include designing case covers and CD labels for ALBE English and Science Exams.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008797,/tenders/adult-literacy-and-basic-education-albe-exit-exam-cd-roms/ocds-v9mmex-GNWT1-10-PM008797/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008305,Textbooks,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2009-07-31 15:00 MDT,Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008305,/tenders/textbooks/ocds-v9mmex-GNWT1-10-PM008305/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008262,NWT Ice Patch Study Rotary Wing Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-23 15:00 MDT,NWT Ice Patch Study Rotary Wing Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008262,/tenders/nwt-ice-patch-study-rotary-wing-aircraft/ocds-v9mmex-GNWT1-10-PM008262/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008301,Ice Patch Fixed Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,"The Prince of Wales Northern Heritage Centre requires a small fixed wing
 aircraft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008301,/tenders/ice-patch-fixed-wing-aircraft-services/ocds-v9mmex-GNWT1-10-PM008301/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008041,Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-04 15:00 MDT,"The Government of the Northwest Territories, Education Culture and Employment
 is requesting prices for air charter from Yellowknife to Fort Simpson return on
 June 6, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008041,/tenders/charter-to-fort-simpson/ocds-v9mmex-GNWT1-10-PM008041/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM008024,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-03 15:00 MDT,"The Department of Education Culture and Employment requires prices for a King
 Air air charter from Yellowknife to Whati return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008024,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-PM008024/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM007967,Air Charter - Sombaa k'e Archaeology Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,"The Department of Education Culture and Employment requires an air charter from
 Fort Simpson to Trout Lake
 return. Travel dates - June 29, 2009 to July 11,
 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007967,/tenders/air-charter-sombaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007967/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM007961,Charter to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-12 15:00 MDT,Charter to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007961,/tenders/charter-to-paulatuk/ocds-v9mmex-GNWT1-10-PM007961/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM007901,Air Charter to Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-23 15:00 MDT,"Education, Culture and Emlployment requires an air charter to and from Fort
 Smith.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007901,/tenders/air-charter-to-fort-smith/ocds-v9mmex-GNWT1-10-PM007901/,2024-05-01 20:08 MDT
tender,2009-10,"Education, Culture and Employment",PM007848,Student Financial Assistants Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-22 15:00 MDT,"4501-50th Ave, Lahm Ridge Tower 1st Floor, SFA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007848,/tenders/student-financial-assistants-handbook/ocds-v9mmex-GNWT1-10-PM007848/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007669,Laptops and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-17 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007669,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007669/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007611,Adult Literacy and Basic Education,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Adult Literacy and Basic Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007611,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007611/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007613,Color Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-13 15:00 MDT,Color Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007613,/tenders/color-printer-and-accessories/ocds-v9mmex-GNWT1-09-PM007613/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007616,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Microscope and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007616,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-09-PM007616/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007614,Total Station and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007614,/tenders/total-station-and-accessories/ocds-v9mmex-GNWT1-09-PM007614/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007585,Professional Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2009-03-06 15:00 MST,Professional Photography Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007585,/tenders/professional-photography-services/ocds-v9mmex-GNWT1-09-PM007585/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007481,Printing of Jobs in 11 Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-18 15:00 MST,Printing of Jobs in 11 Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007481,/tenders/printing-of-jobs-in-11-booklets/ocds-v9mmex-GNWT1-09-PM007481/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM007348,Air Charter to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-09 15:00 MST,"Department of Education Culture and Employment request tender bids for a Air
 Charter to Lutselke on January 12, 2009, Plan Must be held over in Lutselke for
 the departure at 4:00pm.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007348,/tenders/air-charter-to-lutselke/ocds-v9mmex-GNWT1-09-PM007348/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM006629,Media Technical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2008-07-24 15:00 MDT,Media Technical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006629,/tenders/media-technical-equipment/ocds-v9mmex-GNWT1-09-PM006629/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM006628,Helicopter Charter for the Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Helicopter Charter for the Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006628,/tenders/helicopter-charter-for-the-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006628/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM006627,Air Charter from Fort Simpson to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are requesting bids for an air charter from Fort Simpson to Trout Lake
 on July 22 to August 5, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006627,/tenders/air-charter-from-fort-simpson-to-trout-lake/ocds-v9mmex-GNWT1-09-PM006627/,2024-05-01 20:08 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-05-01 20:08 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-01 20:08 MDT
tender,2007-08,"Education, Culture and Employment",PM005971,GPS and Surveying Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-02-19 15:00 MST,GPS and Surveying Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005971,/tenders/gps-and-surveying-equipment/ocds-v9mmex-GNWT1-08-PM005971/,2024-05-01 20:08 MDT
tender,2007-08,"Education, Culture and Employment",PM005946,"Printer, Plotter and Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-19 15:00 MST,"Printer, Plotter and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005946,/tenders/printer-plotter-and-accessories/ocds-v9mmex-GNWT1-08-PM005946/,2024-05-01 20:08 MDT
tender,2007-08,"Education, Culture and Employment",PM005973,"Microfiche, Microfilm Scanner",Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-02-19 15:00 MST,"Microfiche, Microfilm Scanner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005973,/tenders/microfiche-microfilm-scanner/ocds-v9mmex-GNWT1-08-PM005973/,2024-05-01 20:08 MDT
tender,2007-08,"Education, Culture and Employment",PM005972,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-19 15:00 MST,"The Prince of Wales Northern Heritage Centre is requesting tender bids for a
 Microscope and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005972,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-08-PM005972/,2024-05-01 20:08 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-05-01 20:08 MDT
