model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC439869,Document Shredding Services - LANDS,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - LANDS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439869,/tenders/document-shredding-services-lands/ocds-v9mmex-GNWT1-15-SC439869/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017184,Consulting: Post Devo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting: Post Devo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017184,/tenders/consulting-post-devo/ocds-v9mmex-GNWT1-15-PM017184/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444849,Conference Planning and Faciliation Serv,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning and Faciliation Serv,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444849,/tenders/conference-planning-and-faciliation-serv/ocds-v9mmex-GNWT1-15-SC444849/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446885,Reporting Tools Lands Administration Sys,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reporting Tools Lands Administration Sys,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446885,/tenders/reporting-tools-lands-administration-sys/ocds-v9mmex-GNWT1-15-SC446885/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC447446,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447446,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447446/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC447447,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447447,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447447/,2024-05-01 02:10 MDT
tender,2014-15,Lands,AC447450,Helicopter Charter Service - Inuvik to L,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik to L,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447450,/tenders/helicopter-charter-service-inuvik-to-l/ocds-v9mmex-GNWT1-15-AC447450/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC447438,Corporate Values / Leadership Workshop -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Values / Leadership Workshop -,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447438,/tenders/corporate-values-leadership-workshop-/ocds-v9mmex-GNWT1-15-SC447438/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445541,BA Report - Securities & Liabilities Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BA Report - Securities & Liabilities Man,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445541,/tenders/ba-report-securities-liabilities-man/ocds-v9mmex-GNWT1-15-SC445541/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017144,Advertising: NWT Days: Geomatics Video,Awarded,Sole Source,Direct,Services,Advertising,,Advertising: NWT Days: Geomatics Video,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017144,/tenders/advertising-nwt-days-geomatics-video/ocds-v9mmex-GNWT1-15-PM017144/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC442602,Expression of Interest Surface Rights Bo,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Expression of Interest Surface Rights Bo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442602,/tenders/expression-of-interest-surface-rights-bo/ocds-v9mmex-GNWT1-15-SC442602/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017167,2008 Ford Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,2008 Ford Vehicle Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017167,/tenders/2008-ford-vehicle-maintenance/ocds-v9mmex-GNWT1-15-PM017167/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446074,Re-draft of Lands Pricing Policy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-draft of Lands Pricing Policy,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446074,/tenders/re-draft-of-lands-pricing-policy/ocds-v9mmex-GNWT1-15-SC446074/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO443011,LiDAR Classification for the Giant Mine,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Classification for the Giant Mine,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443011,/tenders/lidar-classification-for-the-giant-mine/ocds-v9mmex-GNWT1-15-PO443011/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445705,GNWT Land Use Planning Practices,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Land Use Planning Practices,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445705,/tenders/gnwt-land-use-planning-practices/ocds-v9mmex-GNWT1-15-SC445705/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC440575,Planning and Implementation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and Implementation Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440575,/tenders/planning-and-implementation-support/ocds-v9mmex-GNWT1-15-SC440575/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC446047,Strategic Project Management Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Project Management Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446047,/tenders/strategic-project-management-support/ocds-v9mmex-GNWT1-15-SC446047/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC444178,Environmental Liabilities and Financial,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Liabilities and Financial,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444178,/tenders/environmental-liabilities-and-financial/ocds-v9mmex-GNWT1-15-SC444178/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445344,Cubicle Extension Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cubicle Extension Design Services,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445344,/tenders/cubicle-extension-design-services/ocds-v9mmex-GNWT1-15-SC445344/,2024-05-01 02:10 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445780,Tenant Improvement - Gallery Frist Floor,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Gallery Frist Floor,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445780,/tenders/tenant-improvement-gallery-frist-floor/ocds-v9mmex-GNWT1-15-SC445780/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC445787,Gallery Building Storage Millworks,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Storage Millworks,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445787,/tenders/gallery-building-storage-millworks/ocds-v9mmex-GNWT1-15-SC445787/,2024-05-01 02:10 MDT
tender,2014-15,Lands,SC442526,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442526,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442526/,2024-05-01 02:10 MDT
