model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001006,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001006,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001006/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001005,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001005,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001005/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001009,2005 Material Delivery Program VIa Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program VIa Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001009,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001009/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001004,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001004,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001004/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001022,"Promotional Bags, Pens and Stationary",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-01-10 15:00 MST,"Promotional Bags, Pens and Stationary",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001022,/tenders/promotional-bags-pens-and-stationary/ocds-v9mmex-GNWT1-05-PM001022/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900088,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900088,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-05-PO900088/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900087,Computer Equipment & Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Computer Equipment & Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900087,/tenders/computer-equipment-software/ocds-v9mmex-GNWT1-05-PO900087/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746001,Grandfather Ayha School Deline - Boilers & Accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-01-07 15:00 MST,Grandfather Ayha School Deline - Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746001,/tenders/grandfather-ayha-school-deline-boilers-accesories/ocds-v9mmex-GNWT1-05-PO746001/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001081,Reff #745981 RRYO Treadmill,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-01-06 15:00 MST,Reff #745981 RRYO Treadmill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001081,/tenders/reff-745981-rryo-treadmill/ocds-v9mmex-GNWT1-05-PM001081/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900086,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-06 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900086,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900086/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001012,Mobile Mappers GPS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-04 15:00 MST,Mobile Mappers GPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001012,/tenders/mobile-mappers-gps/ocds-v9mmex-GNWT1-05-PM001012/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000988,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-20 15:00 MST,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000988,/tenders/garage-package/ocds-v9mmex-GNWT1-05-PM000988/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900073,Cummins Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-17 15:00 MST,Cummins Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900073,/tenders/cummins-engine/ocds-v9mmex-GNWT1-05-PO900073/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900079,Supply and Delivery of RL&S Airbrake Manual,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-16 15:00 MST,Supply and Delivery of RL&S Airbrake Man,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900079,/tenders/supply-and-delivery-of-rls-airbrake-manual/ocds-v9mmex-GNWT1-05-PO900079/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900082,Acoustic Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-16 15:00 MST,Acoustic Wall Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900082,/tenders/acoustic-wall-panels/ocds-v9mmex-GNWT1-05-PO900082/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000981,Infra Red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2004-12-16 15:00 MST,Infra Red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000981,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-05-PM000981/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000980,Collars and Transmitters for Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-12-15 15:00 MST,Collars and Transmitters for Barren Grou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000980,/tenders/collars-and-transmitters-for-barren-ground-caribou/ocds-v9mmex-GNWT1-05-PM000980/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO500245,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500245,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500245/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001086,Reff #538975 Annual Statue Volumes 2003,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-13 15:00 MST,Reff #538975 Annual Statue Volumes 2003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001086,/tenders/reff-538975-annual-statue-volumes-2003/ocds-v9mmex-GNWT1-05-PM001086/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900069,Bulk Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-13 15:00 MST,Bulk Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900069,/tenders/bulk-vehicles/ocds-v9mmex-GNWT1-05-PO900069/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900063,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-12-09 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900063,/tenders/signs/ocds-v9mmex-GNWT1-05-PO900063/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900070,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900070,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900070/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900067,Commercial Grade Air Filters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2004-12-08 15:00 MST,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900067,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-PO900067/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900068,Fuel Tender,Cancelled,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-12-07 15:00 MST,Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900068,/tenders/fuel-tender/ocds-v9mmex-GNWT1-05-PO900068/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO500243,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500243,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500243/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO500244,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500244,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500244/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900061,Fuller Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-30 15:00 MST,Fuller Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900061,/tenders/fuller-transmission/ocds-v9mmex-GNWT1-05-PO900061/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM000941,Printing of the OVA brochure and posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-30 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000941,/tenders/printing-of-the-ova-brochure-and-posters/ocds-v9mmex-GNWT1-05-PM000941/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900060,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900060,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900060/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900052,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-24 15:00 MST,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900052,/tenders/notebook-tender/ocds-v9mmex-GNWT1-05-PO900052/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001112,Report 250 pages,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-22 15:00 MST,Report 250 pages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001112,/tenders/report-250-pages/ocds-v9mmex-GNWT1-05-PM001112/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900048,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-22 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900048,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO900048/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900054,Fuel Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2004-11-22 15:00 MST,Fuel Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900054,/tenders/fuel-pumps/ocds-v9mmex-GNWT1-05-PO900054/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM000912,Purchase or lease of Pick-up Truck(s),Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-19 15:00 MST,Purchase or lease of Pick-up Truck(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000912,/tenders/purchase-or-lease-of-pick-up-trucks/ocds-v9mmex-GNWT1-05-PM000912/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM000983,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-16 15:00 MST,HP Laserjet Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000983,/tenders/printers/ocds-v9mmex-GNWT1-05-PM000983/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900047,IBM Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-15 15:00 MST,IBM Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900047,/tenders/ibm-server-equipment/ocds-v9mmex-GNWT1-05-PO900047/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900050,United Power - Expansion Distribution Module,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-15 15:00 MST,SMH Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900050,/tenders/united-power-expansion-distribution-module/ocds-v9mmex-GNWT1-05-PO900050/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000913,Printing Sevices,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-08 15:00 MST,Printing Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000913,/tenders/printing-sevices/ocds-v9mmex-GNWT1-05-PM000913/,2024-06-14 15:07 MDT
tender,2004-05,Health and Social Services,PM000866,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2004-11-05 15:00 MST,Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000866,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000866/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001080,"Reff #737164 Software, Xyloc",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-05 15:00 MST,"Reff #737164 Software, Xyloc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001080,/tenders/reff-737164-software-xyloc/ocds-v9mmex-GNWT1-05-PM001080/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM000902,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-05 15:00 MST,Print 05- 06 Main Est. & Fiscal Responsi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000902,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000902/,2024-06-14 15:07 MDT
tender,2004-05,Health and Social Services,PM000930,Medical Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-05 15:00 MST,Operating room surgical table systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000930,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000930/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001079,Reff #745872 YCC Inmate Running Shoes,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-11-02 15:00 MST,Reff #745872 YCC Inmate Running Shoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001079,/tenders/reff-745872-ycc-inmate-running-shoes/ocds-v9mmex-GNWT1-05-PM001079/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900043,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900043,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900043/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000906,Photo copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-28 15:00 MDT,Xerox pro35 copier or equivalent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000906,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM000906/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000904,Reff #737610 Corcan Modular Steel Shelving - YCC,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-26 15:00 MDT,Reff #737610 Corcan Modular Steel Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000904,/tenders/reff-737610-corcan-modular-steel-shelving-ycc/ocds-v9mmex-GNWT1-05-PM000904/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900039,IBM Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-26 15:00 MDT,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900039,/tenders/ibm-computer-equipment/ocds-v9mmex-GNWT1-05-PO900039/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM003899,"Reff #402860 NSCC Dairy October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-26 15:00 MDT,Reff #402860 NSCC Dairy October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003899,/tenders/reff-402860-nscc-dairy-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003899/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900036,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-25 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900036,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO900036/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,SC790107,Supply181 fire extinguishers with brackets and recording tags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-10-25 15:00 MDT,Supply181 fire extinguishers with bracke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790107,/tenders/supply181-fire-extinguishers-with-brackets-and-recording-tags/ocds-v9mmex-GNWT1-05-SC790107/,2024-06-14 15:07 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001150,Ref #PM001150 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-10-22 15:00 MDT,furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001150,/tenders/ref-pm001150-office-furniture/ocds-v9mmex-GNWT1-05-PM001150/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000731,Material Supply Managers Residence,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-10-14 15:00 MDT,Material Supply Managers Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000731,/tenders/material-supply-managers-residence/ocds-v9mmex-GNWT1-05-PM000731/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000776,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-04 15:00 MDT,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000776,/tenders/reff-745828-ycc-eggs-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000776/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900021,Raymond Electric EASi Reach Truck (Forklift),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2004-09-30 15:00 MDT,Raymond Electric EASi Reach Truck (Forkl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900021,/tenders/raymond-electric-easi-reach-truck-forklift/ocds-v9mmex-GNWT1-05-PO900021/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900018,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900018,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO900018/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO743512,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-09-28 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743512,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743512/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001078,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-27 15:00 MDT,"Reff #742108 TWCC Drygoods Jan,Feb,Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001078,/tenders/reff-742108-twcc-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001078/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000819,"Reff #745836 Inmate Parkas, Gloves & Toques",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-09-27 15:00 MDT,"Reff #745836 Inmate Parkas, Gloves & Toq",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000819,/tenders/reff-745836-inmate-parkas-gloves-toques/ocds-v9mmex-GNWT1-05-PM000819/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000782,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000782,/tenders/reff-745825-ycc-meat-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000782/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000777,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745833 YCC Produce Oct,Nov,Dec 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000777,/tenders/reff-745833-ycc-produce-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000777/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000778,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000778,/tenders/reff-745832-ycc-frozen-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000778/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000779,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000779,/tenders/reff-745831-ycc-dairy-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000779/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000780,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745827 YCC Drygoods Oct,Nov,Dec 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000780,/tenders/reff-745827-ycc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000780/,2024-06-14 15:07 MDT
