model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC791799,"Reception Desk Counter for ""Single Window Centre""",Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2008-04-04 15:00 MDT,"Reception Desk Counter for ""Single Windo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791799,/tenders/reception-desk-counter-for-single-window-centre/ocds-v9mmex-GNWT1-09-SC791799/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO409837,"Automatic Delivery of Heating, Gasoline & Diesel Fuel for Yellowknife Area",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO409837,/tenders/automatic-delivery-of-heating-gasoline-diesel-fuel-for-yellowknife-area/ocds-v9mmex-GNWT1-09-SO409837/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SO410363,"Gasoline, Diesel Fuel Cardlock and Call Outs, Yk",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410363,/tenders/gasoline-diesel-fuel-cardlock-and-call-outs-yk/ocds-v9mmex-GNWT1-09-SO410363/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791782,Laing 1 - Single Window Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-02 15:00 MDT,Laing 1 - Single Window Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791782,/tenders/laing-1-single-window-centre/ocds-v9mmex-GNWT1-09-SC791782/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC410692,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410692,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410692/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792027,Asset and Contract Management Foundation,Awarded,Sole Source,Direct,Services,Computers Training,,Asset and Contract Management Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792027,/tenders/asset-and-contract-management-foundation/ocds-v9mmex-GNWT1-09-SC792027/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC409502,Building Control/ Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Control/ Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409502,/tenders/building-control-maintenance/ocds-v9mmex-GNWT1-09-SC409502/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO413495,CAL Licenses - Blackberrys,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CAL Licenses - Blackberrys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413495,/tenders/cal-licenses-blackberrys/ocds-v9mmex-GNWT1-09-PO413495/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791817,Room Data Sheets - Yellowknife Consolida,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Room Data Sheets - Yellowknife Consolida,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791817,/tenders/room-data-sheets-yellowknife-consolida/ocds-v9mmex-GNWT1-09-SC791817/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500438,Forms Purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500438,/tenders/forms-purchase/ocds-v9mmex-GNWT1-09-PO500438/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500444,Snapset and Fanapart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset and Fanapart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500444,/tenders/snapset-and-fanapart-forms/ocds-v9mmex-GNWT1-09-PO500444/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Rev Fund Forms, J.V.'s, Chq. Req's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500449,/tenders/rev-fund-forms-jvs-chq-reqs/ocds-v9mmex-GNWT1-09-PO500449/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO412484,Roof Top Electric Cooling Uint - NSRO,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Roof Top Electric Cooling Uint - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412484,/tenders/roof-top-electric-cooling-uint-nsro/ocds-v9mmex-GNWT1-09-PO412484/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO901052,Water Utilities for commitment purposes,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Utilities for commitment purposes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901052,/tenders/water-utilities-for-commitment-purposes/ocds-v9mmex-GNWT1-09-PO901052/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC410623,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410623,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410623/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791788,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791788,/tenders/ups-pdu-preventative-maintenance/ocds-v9mmex-GNWT1-09-SC791788/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791953,U.P.S. BATTERY REPLACEMENT,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S. BATTERY REPLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791953,/tenders/ups-battery-replacement/ocds-v9mmex-GNWT1-09-SC791953/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791843,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791843,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-09-SC791843/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC409353,ENR Office Building - Structural Remedia,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Office Building - Structural Remedia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409353,/tenders/enr-office-building-structural-remedia/ocds-v9mmex-GNWT1-08-SC409353/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792082,New Computer Data Centre - Geotechnical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,New Computer Data Centre - Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792082,/tenders/new-computer-data-centre-geotechnical/ocds-v9mmex-GNWT1-09-SC792082/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791798,Wooden Pile Remediation Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wooden Pile Remediation Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791798,/tenders/wooden-pile-remediation-investigation/ocds-v9mmex-GNWT1-09-SC791798/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP NNMi and Perf iSPI Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413530,/tenders/hp-nnmi-and-perf-ispi-licence-and-suppor/ocds-v9mmex-GNWT1-09-PO413530/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC411021,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411021,/tenders/hp-software-support/ocds-v9mmex-GNWT1-09-SC411021/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC411026,HP Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411026,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-09-SC411026/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC411535,Geotechnical Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411535,/tenders/geotechnical-consulting-services/ocds-v9mmex-GNWT1-09-SC411535/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC410619,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410619,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-09-SC410619/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC410718,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410718,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-09-SC410718/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791921,Ecole St Joseph - Classroom Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ecole St Joseph - Classroom Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791921,/tenders/ecole-st-joseph-classroom-relocation/ocds-v9mmex-GNWT1-09-SC791921/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC414731,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414731,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-09-SC414731/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791978,Lahm Ridge Tower Office Renovations 1st,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lahm Ridge Tower Office Renovations 1st,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791978,/tenders/lahm-ridge-tower-office-renovations-1st/ocds-v9mmex-GNWT1-09-SC791978/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792196,Courthouse 5 Enlarge Boardroom,Awarded,Sole Source,Direct,Construction,Building Construction General,,Courthouse 5 Enlarge Boardroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792196,/tenders/courthouse-5-enlarge-boardroom/ocds-v9mmex-GNWT1-09-SC792196/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO901051,Electrical Utilities for Commiment purpo,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Electrical Utilities for Commiment purpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901051,/tenders/electrical-utilities-for-commiment-purpo/ocds-v9mmex-GNWT1-09-PO901051/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO414313,Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414313,/tenders/software-licensing/ocds-v9mmex-GNWT1-09-PO414313/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791729,North Slave Correctional Facilities Pod,Awarded,Sole Source,Direct,Construction,Building Construction General,,North Slave Correctional Facilities Pod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791729,/tenders/north-slave-correctional-facilities-pod/ocds-v9mmex-GNWT1-08-SC791729/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,PO414560,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414560,/tenders/software-support/ocds-v9mmex-GNWT1-09-PO414560/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC412534,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412534,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412534/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791968,Petroleum Products Division Standards Up,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Petroleum Products Division Standards Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791968,/tenders/petroleum-products-division-standards-up/ocds-v9mmex-GNWT1-09-SC791968/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792064,Structural Engineering Services - Qualit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services - Qualit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792064,/tenders/structural-engineering-services-qualit/ocds-v9mmex-GNWT1-09-SC792064/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792254,YK Centre Structural Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YK Centre Structural Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792254,/tenders/yk-centre-structural-upgrades/ocds-v9mmex-GNWT1-09-SC792254/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791847,Communication Interface - VFA.facility &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791847,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791847/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC792116,Emergency Power repairs at NSCC,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power repairs at NSCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792116,/tenders/emergency-power-repairs-at-nscc/ocds-v9mmex-GNWT1-09-SC792116/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-05-16 21:58 MDT
tender,2008-09,Public Works & Services,SC791679,Provide Software Licensing & Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Provide Software Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791679,/tenders/provide-software-licensing-support/ocds-v9mmex-GNWT1-09-SC791679/,2024-05-16 21:58 MDT
