model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Justice,0000001838,Air Charter: Inuvik - Ulukhaktok -Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-11 15:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001838,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001838/,2024-05-18 08:26 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001835,Air Charter: Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-10-06 15:04 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001835,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-18-0000001835/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001800,Sanding Airport Road - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Sanding Airport Road/Dempster Highway (No.8) from km 259.3 to km 270 on an As and When required basis.,2017-09-21 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001800,/tenders/sanding-airport-road-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001800/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001768,Electrical Hook up Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Electrical Hook up at Queen Elizabeth Territorial Park in Fort Smith,2017-09-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001768,/tenders/electrical-hook-up-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-18-0000001768/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001798,Laing 5 Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,Office Renovations,2017-09-19 15:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001798,/tenders/laing-5-office-renovations/ocds-v9mmex-GNWT1-18-0000001798/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001799,SSE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2017-09-20 15:10 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001799,/tenders/sse-roof-shingle-replacement/ocds-v9mmex-HC001-18-0000001799/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001797,Little Buffalo River Crossing Powered Sites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Installation of Powered Sites at Little Buffalo River Crossing Park.,2017-09-20 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001797,/tenders/little-buffalo-river-crossing-powered-sites/ocds-v9mmex-GNWT1-18-0000001797/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001778,Records Disposal/Bulk Shredding Agreement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records Disposal/Bulk Shredding Agreement.,2017-09-14 17:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001778,/tenders/records-disposalbulk-shredding-agreement/ocds-v9mmex-GNWT1-18-0000001778/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001795,SSE - Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Replacement",2017-09-19 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001795,/tenders/sse-roof-replacement/ocds-v9mmex-HC001-18-0000001795/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001794,Five Half Ton 4X4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Five Half Ton 4X4 Crew Cab Trucks,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001794,/tenders/five-half-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-18-0000001794/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001805,NMP Cabinets & Countertops - Behchoko,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 15:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001805,/tenders/nmp-cabinets-countertops-behchoko/ocds-v9mmex-HC001-18-0000001805/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001804,NMP Cabinets & Countertops - Ft. Simpson,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001804,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001804/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001767,Aerial Wildlife Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-11 11:07 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001767,/tenders/aerial-wildlife-moose-survey/ocds-v9mmex-GNWT1-18-0000001767/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001747,Bulk Diesel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Bulk Diesel Supply and Delivery at the Jackfish Lake Power Generation Facility.,2017-09-01 15:10 MDT,2018-10-21 03:16 MDT,ocds-v9mmex-GNWT1-18-0000001747,/tenders/bulk-diesel-supply-and-delivery/ocds-v9mmex-GNWT1-18-0000001747/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001774,Home Heating Fuel SOA Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Home Heating Fuel SOA Fort Resolution.,2017-09-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001774,/tenders/home-heating-fuel-soa-fort-resolution/ocds-v9mmex-GNWT1-18-0000001774/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001743,Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Airside Winter Sand.,2017-09-14 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001743,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-18-0000001743/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001787,Ft. Simpson Health Centre Eavestrough Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Eavestrough Replacement,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001787,/tenders/ft-simpson-health-centre-eavestrough-replacement/ocds-v9mmex-GNWT1-18-0000001787/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001788,Ft. Simpson Health Centre Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Mechanical Upgrades,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001788,/tenders/ft-simpson-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-18-0000001788/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-05-18 08:26 MDT
tender,2017-18,Health and Social Services,0000001721,Surgical Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Surgical Tables for the Stanton Territorial Hospital, Inuvik Regional Hospital and Hay River Health Centre.",2017-08-23 11:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001721,/tenders/surgical-tables/ocds-v9mmex-GNWT1-18-0000001721/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001753,"Roof and Insulation Upgrades, RCMP Detachment",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-21 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Roof and Insulation Upgrades at the RCMP Detachment in Fort Resolution,2017-09-01 17:04 MDT,2018-10-21 03:05 MDT,ocds-v9mmex-GNWT1-18-0000001753,/tenders/roof-and-insulation-upgrades-rcmp-detachment/ocds-v9mmex-GNWT1-18-0000001753/,2024-05-18 08:26 MDT
tender,2017-18,HRHSSA,20170801,GE Nurse Call & ELPAS Elopement System Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-19 15:00 MDT,"The Hay River Health and Social Services Authority (HRHSSA) is requesting bids from qualified Vendors to provide maintenance and support services for the GE Telligence Nurse Call System, ASCOM d62 Messenger Handsets, and the ELPAS Elopement Prevention System currently used by the Hay River Regional Health Centre as outlined in this RFT. 
Submissions must be in proper packaging and received before the specified deadline of 03:00 PM, Tuesday Sept 19, 2017.",2017-08-29 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HRHSS-18-20170801,/tenders/ge-nurse-call-elpas-elopement-system-support/ocds-v9mmex-HRHSS-18-20170801/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001754,Provide & Install New Windows for RCMP House,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to provide & install new windows for RCMP House in Fort Simpson,2017-09-06 11:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001754,/tenders/provide-install-new-windows-for-rcmp-house/ocds-v9mmex-GNWT1-18-0000001754/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001756,Gwich'in Park - Vadzaih Van Tsik - Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the 
Construction of a Kitchen Shelter at the Vadzaih Van Tsik Campground in Gwich'in Territorial Park .
This procurement is limited to only Registered Gwich'in Businesses.",2017-09-01 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001756,/tenders/gwichin-park-vadzaih-van-tsik-kitchen-shelter/ocds-v9mmex-GNWT1-18-0000001756/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001760,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001760,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-18-0000001760/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001764,ENR Main Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the ENR Main Office Roof Replacement in Fort Smith,2017-09-06 11:09 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001764,/tenders/enr-main-office-roof-replacement/ocds-v9mmex-GNWT1-18-0000001764/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001776,2017-18 PREVENTATIVE MAINTENANCE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"2017-18 PREVENTATIVE MAINTENANCE - SUPPLY, SHIP & ERECT - PLUMBING & HEATING MAINTENANCE",2017-09-13 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001776,/tenders/2017-18-preventative-maintenance-sse/ocds-v9mmex-HC001-18-0000001776/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001729,Air Charter Yellowknife to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Yellowknife to Tuktoyaktuk.,2017-09-14 17:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001729,/tenders/air-charter-yellowknife-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001729/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001779,Air Charter Yellowknife - Wha Ti - TASR Hearing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-13 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001779,/tenders/air-charter-yellowknife-wha-ti-tasr-hearing/ocds-v9mmex-GNWT1-18-0000001779/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001670,Cell Block Floor Upgrade - RCMP Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Norman Wells NT.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001670,/tenders/cell-block-floor-upgrade-rcmp-norman-wells/ocds-v9mmex-GNWT1-18-0000001670/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001733,SSE Site Work on Four Pads,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,"Site work in Ft. Simpson to complete 3 pads on 3 new tree filled lots, increase 1 existing pad.",2017-08-29 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001733,/tenders/sse-site-work-on-four-pads/ocds-v9mmex-HC001-18-0000001733/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001731,Carpentry Shop Envelope Upgrades - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Carpentry Shop Envelope Upgrades.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001731,/tenders/carpentry-shop-envelope-upgrades-inuvik/ocds-v9mmex-GNWT1-18-0000001731/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001722,17-18 M&I (1) FOURPLEX UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"17-18 MODERNIZATION & IMPROVEMENT (1) FOURPLEX UNIT RETROFIT - SUPPLY, SHIP & ERECT - UNIT 349 - BEHCHOKO, NT",2017-08-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001722,/tenders/17-18-mi-1-fourplex-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001722/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001713,2017-18 One Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"Retrofit one duplex to one fourplex in Fort Simpson - Architectural, Mechanical and Electrical renovation",2017-08-23 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001713,/tenders/2017-18-one-fourplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001713/,2024-05-18 08:26 MDT
tender,2017-18,Health and Social Services,0000001736,2 (Two) 7 Passenger Compact Vans FWD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-13 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans FWD, for the Northwest Territorial Health and Social Services Authority - Fort Smith Region.",2017-08-30 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001736,/tenders/2-two-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001736/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001766,Gwich'in Park Campsites Upgrade - Picnic Tables,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Gwich'in Territorial Park Campsites Upgrade, Picnic Tables.",2017-09-07 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001766,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-18-0000001766/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001730,Supply and Deliver LED Light Tubes - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver LED Light Tubes to Inuvik, NT.",2017-08-29 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001730,/tenders/supply-and-deliver-led-light-tubes-inuvik/ocds-v9mmex-GNWT1-18-0000001730/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001745,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-12 15:00 MDT,"2017-2018 HOME REPAIR - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - 4714 ANDERSON THOMPSON BLVD - YELLOWKNIFE",2017-08-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001745,/tenders/17-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001745/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001765,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001765,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001765/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001732,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts on Dempster Highway (No. 8) NWT.,2017-08-25 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001732,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-18-0000001732/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001759,Air Charter Hay River to Ft Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Ft Liard,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001759,/tenders/air-charter-hay-river-to-ft-liard/ocds-v9mmex-GNWT1-18-0000001759/,2024-05-18 08:26 MDT
tender,2017-18,Health and Social Services,0000001728,Ophthalmic Biometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-08 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Ophthalmic Biometer for the Stanton Ophtalmology Clinic.,2017-08-25 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001728,/tenders/ophthalmic-biometer/ocds-v9mmex-GNWT1-18-0000001728/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001734,17-18 M&I REPAIR - UNIT 650 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-07 15:00 MDT,"2017-18 MODERNIZATION & IMPROVMENT REPAIR - UNIT 650 A-D - SUPPLY, SHIP & ERECT",2017-08-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001734,/tenders/17-18-mi-repair-unit-650-a-d-sse/ocds-v9mmex-HC001-18-0000001734/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001741,17-18 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 612 A-D - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001741,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001741/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001742,17-18 M&I REPAIR - UNIT 628 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 628 B - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-10-21 14:41 MDT,ocds-v9mmex-HC001-18-0000001742,/tenders/17-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001742/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001672,Cameron Falls Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-05 15:00 MDT,Work comprises of general construction upgrade of the turnaround area and access road at the Cameron Falls Parking Lot.,2017-08-04 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001672,/tenders/cameron-falls-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001672/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001709,Janitorial Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and provision of janitorial and snow removal services at the Fort Simpson ENR main building.,2017-08-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001709,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-GNWT1-18-0000001709/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001751,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001751,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001751/,2024-05-18 08:26 MDT
