model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC446947,Mental Health Song and Recording,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Mental Health Song and Recording,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446947,/tenders/mental-health-song-and-recording/ocds-v9mmex-GNWT1-15-SC446947/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC446237,Anti-Poverty - Executive Lead,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty - Executive Lead,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446237,/tenders/anti-poverty-executive-lead/ocds-v9mmex-GNWT1-15-SC446237/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC445740,Structured Decision Making: Child Protec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making: Child Protec,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445740,/tenders/structured-decision-making-child-protec/ocds-v9mmex-GNWT1-15-SC445740/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016778,Urine Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equipment & Supplies,,Urine Analyzer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016778,/tenders/urine-analyzer/ocds-v9mmex-GNWT1-15-PM016778/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,SC444352,SYKES Assistance services Corporation,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,SYKES Assistance services Corporation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444352,/tenders/sykes-assistance-services-corporation/ocds-v9mmex-GNWT1-15-SC444352/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PM016298,Mind and Spirit Mental Health Week Magaz,Awarded,Sole Source,Direct,Services,Writing Services,,Mind and Spirit Mental Health Week Magaz,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016298,/tenders/mind-and-spirit-mental-health-week-magaz/ocds-v9mmex-GNWT1-15-PM016298/,2024-05-27 03:04 MDT
tender,2014-15,Health and Social Services,PO445216,Cancer Awareness Artwork,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Cancer Awareness Artwork,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO445216,/tenders/cancer-awareness-artwork/ocds-v9mmex-GNWT1-15-PO445216/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014042,Youth Engagement Support for My Voice My,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Youth Engagement Support for My Voice My,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014042,/tenders/youth-engagement-support-for-my-voice-my/ocds-v9mmex-GNWT1-12-PM014042/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012540,PO427056 ~ Portable Chemistry Analyzer f,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO427056 ~ Portable Chemistry Analyzer f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012540,/tenders/po427056-portable-chemistry-analyzer-f/ocds-v9mmex-GNWT1-12-PM012540/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM008146,3 Year Enterprise Subscription for Healt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,3 Year Enterprise Subscription for Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008146,/tenders/3-year-enterprise-subscription-for-healt/ocds-v9mmex-GNWT1-10-PM008146/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012217,Mental Health and Addictions Work Plan D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health and Addictions Work Plan D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012217,/tenders/mental-health-and-addictions-work-plan-d/ocds-v9mmex-GNWT1-12-PM012217/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012788,Tobacco Free Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tobacco Free Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012788,/tenders/tobacco-free-training/ocds-v9mmex-GNWT1-12-PM012788/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM007843,National data collectionand data service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,National data collectionand data service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007843,/tenders/national-data-collectionand-data-service/ocds-v9mmex-GNWT1-09-PM007843/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM007539,"President, Medical Board of Inquiry",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"President, Medical Board of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007539,/tenders/president-medical-board-of-inquiry/ocds-v9mmex-GNWT1-09-PM007539/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012650,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012650,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-12-PM012650/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012415,Complaints Officer,Awarded,Sole Source,Direct,Services,Collection/Investigation Agency,,Complaints Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012415,/tenders/complaints-officer/ocds-v9mmex-GNWT1-12-PM012415/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014082,Research and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014082,/tenders/research-and-facilitation-services/ocds-v9mmex-GNWT1-12-PM014082/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014083,Core Training for Healthy Family Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Core Training for Healthy Family Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014083,/tenders/core-training-for-healthy-family-program/ocds-v9mmex-GNWT1-12-PM014083/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012089,Human Pappollomavirus (HPV) Vaccine Supp,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012089,/tenders/human-pappollomavirus-hpv-vaccine-supp/ocds-v9mmex-GNWT1-12-PM012089/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014055,Anti-Stigma Campaign,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Stigma Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014055,/tenders/anti-stigma-campaign/ocds-v9mmex-GNWT1-12-PM014055/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014057,Understanding Adolescent Sexuality & Tea,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Understanding Adolescent Sexuality & Tea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014057,/tenders/understanding-adolescent-sexuality-tea/ocds-v9mmex-GNWT1-12-PM014057/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-05-27 03:04 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015384,Delivery of Early Childhood Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Delivery of Early Childhood Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015384,/tenders/delivery-of-early-childhood-development/ocds-v9mmex-GNWT1-13-PM015384/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015385,Delivery of Plain Language Early Childho,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Delivery of Plain Language Early Childho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015385,/tenders/delivery-of-plain-language-early-childho/ocds-v9mmex-GNWT1-13-PM015385/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015379,CHR Training,Awarded,Sole Source,Direct,Services,Training Services,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015379,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015379/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015425,CIHI Bilateral Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CIHI Bilateral Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015425,/tenders/cihi-bilateral-agreement/ocds-v9mmex-GNWT1-13-PM015425/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM005096,Pharmaceutical Equivalent Interchangeabi,Awarded,Sole Source,Direct,Services,Writing Services,,Pharmaceutical Equivalent Interchangeabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005096,/tenders/pharmaceutical-equivalent-interchangeabi/ocds-v9mmex-GNWT1-08-PM005096/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014332,MHFA - Adaptation for Northern Peoples,Awarded,Sole Source,Direct,Services,Project Management,,MHFA - Adaptation for Northern Peoples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014332,/tenders/mhfa-adaptation-for-northern-peoples/ocds-v9mmex-GNWT1-13-PM014332/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015485,Keynote Speaker,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015485,/tenders/keynote-speaker/ocds-v9mmex-GNWT1-13-PM015485/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014795,Ministers Forum on Addictions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministers Forum on Addictions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014795,/tenders/ministers-forum-on-addictions/ocds-v9mmex-GNWT1-13-PM014795/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014331,ISDM Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ISDM Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014331,/tenders/isdm-workshop/ocds-v9mmex-GNWT1-13-PM014331/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014753,Delivery of Growing Great Kids Curriculu,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Growing Great Kids Curriculu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014753,/tenders/delivery-of-growing-great-kids-curriculu/ocds-v9mmex-GNWT1-13-PM014753/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015427,Consulting Services for Physician and He,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Physician and He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015427,/tenders/consulting-services-for-physician-and-he/ocds-v9mmex-GNWT1-13-PM015427/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015428,Consulting Services for Physician and He,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Physician and He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015428,/tenders/consulting-services-for-physician-and-he/ocds-v9mmex-GNWT1-13-PM015428/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015041,TAMIFLU Vaccine for the Stanton Territor,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,TAMIFLU Vaccine for the Stanton Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015041,/tenders/tamiflu-vaccine-for-the-stanton-territor/ocds-v9mmex-GNWT1-13-PM015041/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014302,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014302,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-13-PM014302/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM014327,Facilitate circles/sessions in Fort Good,Awarded,Sole Source,Direct,Services,Health & Welfare,,Facilitate circles/sessions in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014327,/tenders/facilitate-circlessessions-in-fort-good/ocds-v9mmex-GNWT1-13-PM014327/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-05-27 03:04 MDT
tender,2012-13,Health and Social Services,PM015713,Facilitator of Early Childhood Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator of Early Childhood Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015713,/tenders/facilitator-of-early-childhood-developme/ocds-v9mmex-GNWT1-13-PM015713/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016275,Change Management Executive Program,Awarded,Sole Source,Direct,Services,Training Services,,Change Management Executive Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016275,/tenders/change-management-executive-program/ocds-v9mmex-GNWT1-14-PM016275/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016026,On the Land Youth Addictions Interventio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On the Land Youth Addictions Interventio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016026,/tenders/on-the-land-youth-addictions-interventio/ocds-v9mmex-GNWT1-14-PM016026/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016269,Aurora College Campus - NP Program Deliv,Awarded,Sole Source,Direct,Services,Training Services,,Aurora College Campus - NP Program Deliv,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016269,/tenders/aurora-college-campus-np-program-deliv/ocds-v9mmex-GNWT1-14-PM016269/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015978,CHR Certificate Education Modules,Awarded,Sole Source,Direct,Services,Training Services,,CHR Certificate Education Modules,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015978,/tenders/chr-certificate-education-modules/ocds-v9mmex-GNWT1-14-PM015978/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015969,Formal Dinner for FPT Ministers,Awarded,Sole Source,Direct,Services,Restaurant Services,,Formal Dinner for FPT Ministers,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015969,/tenders/formal-dinner-for-fpt-ministers/ocds-v9mmex-GNWT1-14-PM015969/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015990,Conference Facilitation Services - 2013,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conference Facilitation Services - 2013,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015990,/tenders/conference-facilitation-services-2013/ocds-v9mmex-GNWT1-14-PM015990/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015939,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015939,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015939/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM012750,Complaints Officer Under the Medical Pro,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Complaints Officer Under the Medical Pro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM012750,/tenders/complaints-officer-under-the-medical-pro/ocds-v9mmex-GNWT1-12-PM012750/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015897,Facilitation of the Medical Directors Fo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation of the Medical Directors Fo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015897,/tenders/facilitation-of-the-medical-directors-fo/ocds-v9mmex-GNWT1-14-PM015897/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015976,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015976,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015976/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015533,Provision of a System Human Resource Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of a System Human Resource Pla,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015533,/tenders/provision-of-a-system-human-resource-pla/ocds-v9mmex-GNWT1-14-PM015533/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015715,Medical Student Bursary Program File Rev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Student Bursary Program File Rev,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015715,/tenders/medical-student-bursary-program-file-rev/ocds-v9mmex-GNWT1-14-PM015715/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016176,DPRA - Headhunting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DPRA - Headhunting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016176,/tenders/dpra-headhunting-services/ocds-v9mmex-GNWT1-14-PM016176/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016111,Catering for Pan Territorial FASD Sympos,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for Pan Territorial FASD Sympos,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016111,/tenders/catering-for-pan-territorial-fasd-sympos/ocds-v9mmex-GNWT1-14-PM016111/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015426,International Medical Grraduate Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,International Medical Grraduate Assessme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015426,/tenders/international-medical-grraduate-assessme/ocds-v9mmex-GNWT1-13-PM015426/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016071,Legal Research and Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Research and Analysis Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016071,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-14-PM016071/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015240,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015240,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015240/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016000,Relenza Vaccine for the Northwest Territ,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Relenza Vaccine for the Northwest Territ,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016000,/tenders/relenza-vaccine-for-the-northwest-territ/ocds-v9mmex-GNWT1-14-PM016000/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016057,Certification Training,Awarded,Sole Source,Direct,Services,Training Services,,Certification Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016057,/tenders/certification-training/ocds-v9mmex-GNWT1-14-PM016057/,2024-05-27 03:04 MDT
