model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,SC439455,(SC 439455) HP Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 439455) HP Hardware Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439455,/tenders/sc-439455-hp-hardware-support/ocds-v9mmex-GNWT1-15-SC439455/,2024-05-27 06:00 MDT
tender,2014-15,Justice,PM017331,Framework for Staff Learning and Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Framework for Staff Learning and Develop,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017331,/tenders/framework-for-staff-learning-and-develop/ocds-v9mmex-GNWT1-15-PM017331/,2024-05-27 06:00 MDT
tender,2014-15,Justice,PM017314,Shift scheduling software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Shift scheduling software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017314,/tenders/shift-scheduling-software/ocds-v9mmex-GNWT1-15-PM017314/,2024-05-27 06:00 MDT
tender,2014-15,Justice,SC445811,Decisia for NWT Courts,Awarded,Sole Source,Direct,Services,Record Management,,Decisia for NWT Courts,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445811,/tenders/decisia-for-nwt-courts/ocds-v9mmex-GNWT1-15-SC445811/,2024-05-27 06:00 MDT
tender,2014-15,Justice,PM017330,YLS/CMI Profile Report Software and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,YLS/CMI Profile Report Software and Supp,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017330,/tenders/ylscmi-profile-report-software-and-supp/ocds-v9mmex-GNWT1-15-PM017330/,2024-05-27 06:00 MDT
tender,2014-15,Justice,PM017324,Audio/visual services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/visual services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017324,/tenders/audiovisual-services/ocds-v9mmex-GNWT1-15-PM017324/,2024-05-27 06:00 MDT
tender,2014-15,Justice,SC446994,Coordination of Logistics - Community Ju,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordination of Logistics - Community Ju,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446994,/tenders/coordination-of-logistics-community-ju/ocds-v9mmex-GNWT1-15-SC446994/,2024-05-27 06:00 MDT
tender,2014-15,Justice,SC440290,(SC 440290) Domestic Violence Treatment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440290) Domestic Violence Treatment,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440290,/tenders/sc-440290-domestic-violence-treatment/ocds-v9mmex-GNWT1-15-SC440290/,2024-05-27 06:00 MDT
tender,2014-15,Justice,SC440291,"(SC 440291) ""As Required"" Specialized Co",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 440291) ""As Required"" Specialized Co",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440291,/tenders/sc-440291-as-required-specialized-co/ocds-v9mmex-GNWT1-15-SC440291/,2024-05-27 06:00 MDT
tender,2014-15,Justice,SC443243,Domestic Violence Treatment Option Progr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Domestic Violence Treatment Option Progr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443243,/tenders/domestic-violence-treatment-option-progr/ocds-v9mmex-GNWT1-15-SC443243/,2024-05-27 06:00 MDT
tender,2014-15,Justice,SC446993,Facilitation - Community Justice Capacit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation - Community Justice Capacit,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446993,/tenders/facilitation-community-justice-capacit/ocds-v9mmex-GNWT1-15-SC446993/,2024-05-27 06:00 MDT
tender,2014-15,Justice,PM017329,Personal Property Registry System Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Personal Property Registry System Suppor,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017329,/tenders/personal-property-registry-system-suppor/ocds-v9mmex-GNWT1-15-PM017329/,2024-05-27 06:00 MDT
tender,2014-15,Justice,PO446863,Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Vulnerable Witness Screens,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446863,/tenders/vulnerable-witness-screens/ocds-v9mmex-GNWT1-15-PO446863/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM013139,(SC 427628) Software Support & Maintenan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427628) Software Support & Maintenan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM013139,/tenders/sc-427628-software-support-maintenan/ocds-v9mmex-GNWT1-12-PM013139/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM014884,(SC 434270) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434270) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014884,/tenders/sc-434270-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014884/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM014885,(SC 434308) Canada Law Book - Online Leg,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434308) Canada Law Book - Online Leg,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014885,/tenders/sc-434308-canada-law-book-online-leg/ocds-v9mmex-GNWT1-14-PM014885/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM014886,(SC 434313) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434313) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014886,/tenders/sc-434313-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014886/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015196,"(SC 435381) ""As Required"" Legal Translat",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 435381) ""As Required"" Legal Translat",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015196,/tenders/sc-435381-as-required-legal-translat/ocds-v9mmex-GNWT1-14-PM015196/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC437043,(SC 437043) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Training Services,,(SC 437043) Healing and Learning Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437043,/tenders/sc-437043-healing-and-learning-program/ocds-v9mmex-GNWT1-14-SC437043/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC430865,(SC 430865) Software Support and Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 430865) Software Support and Mainten,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC430865,/tenders/sc-430865-software-support-and-mainten/ocds-v9mmex-GNWT1-14-SC430865/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM010443,Public Trustee - Software License and Su,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Public Trustee - Software License and Su,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM010443,/tenders/public-trustee-software-license-and-su/ocds-v9mmex-GNWT1-10-PM010443/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC437922,(SC 437922) Upgrading Software Program,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437922) Upgrading Software Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437922,/tenders/sc-437922-upgrading-software-program/ocds-v9mmex-GNWT1-14-SC437922/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PO437873,(PO 437873) NSCC Institutional Mattresse,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 437873) NSCC Institutional Mattresse,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437873,/tenders/po-437873-nscc-institutional-mattresse/ocds-v9mmex-GNWT1-14-PO437873/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM014864,(SC 434285) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434285) Legislative Drafting Service,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014864,/tenders/sc-434285-legislative-drafting-service/ocds-v9mmex-GNWT1-14-PM014864/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC440067,(SC 440067) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440067) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440067,/tenders/sc-440067-corrections-review/ocds-v9mmex-GNWT1-14-SC440067/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015097,(SC 435025) NWT LSB RLACE Software Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435025) NWT LSB RLACE Software Suppo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015097,/tenders/sc-435025-nwt-lsb-rlace-software-suppo/ocds-v9mmex-GNWT1-14-PM015097/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015620,(SC 436081) Human Resources and Critical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436081) Human Resources and Critical,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015620,/tenders/sc-436081-human-resources-and-critical/ocds-v9mmex-GNWT1-14-PM015620/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM014936,(RS 434479) HP Service Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 434479) HP Service Agreement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014936,/tenders/rs-434479-hp-service-agreement/ocds-v9mmex-GNWT1-14-PM014936/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PO437293,Apple iPads - Corrections Services,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Equipment,,Apple iPads - Corrections Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437293,/tenders/apple-ipads-corrections-services/ocds-v9mmex-GNWT1-14-PO437293/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015142,(SC 435293) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435293) Bilingual Court Reporting Se,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015142,/tenders/sc-435293-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-14-PM015142/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC440080,(SC 440080) Corrections Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440080) Corrections Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440080,/tenders/sc-440080-corrections-review/ocds-v9mmex-GNWT1-14-SC440080/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015114,(SC 435080) Review of Draft Occupational,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435080) Review of Draft Occupational,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015114,/tenders/sc-435080-review-of-draft-occupational/ocds-v9mmex-GNWT1-14-PM015114/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015197,(SC 435664) Review of Legislation Requir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435664) Review of Legislation Requir,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015197,/tenders/sc-435664-review-of-legislation-requir/ocds-v9mmex-GNWT1-14-PM015197/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015280,(SC 435908) Evaluation of Court Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435908) Evaluation of Court Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015280,/tenders/sc-435908-evaluation-of-court-program/ocds-v9mmex-GNWT1-14-PM015280/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC437814,(SC 437814) Evaluation Framework - Corre,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437814) Evaluation Framework - Corre,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437814,/tenders/sc-437814-evaluation-framework-corre/ocds-v9mmex-GNWT1-14-SC437814/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC437942,(SC 437942) - Wellness Court Program Dev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 437942) - Wellness Court Program Dev,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437942,/tenders/sc-437942-wellness-court-program-dev/ocds-v9mmex-GNWT1-14-SC437942/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-05-27 06:00 MDT
tender,2013-14,Justice,PM015144,(SC 435604) NSYOF Gardening Pilot Projec,Awarded,Sole Source,Direct,Services,Training Services,,(SC 435604) NSYOF Gardening Pilot Projec,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015144,/tenders/sc-435604-nsyof-gardening-pilot-projec/ocds-v9mmex-GNWT1-14-PM015144/,2024-05-27 06:00 MDT
tender,2013-14,Justice,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437645) FACTS Enhancement (Court Inf,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437645,/tenders/sc-437645-facts-enhancement-court-inf/ocds-v9mmex-GNWT1-14-SC437645/,2024-05-27 06:00 MDT
