model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000854,Health Centre Fire Alarm Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Health Centre Fire Alarm Systems Upgrade, Fort Liard",2016-08-11 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000854,/tenders/health-centre-fire-alarm-systems-upgrade/ocds-v9mmex-GNWT1-17-0000000854/,2024-05-16 05:51 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-16 05:51 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-16 05:51 MDT
tender,2016-17,NWT Housing Corporation,0000000747,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,"Exterior retrofit -siding, windows, ext. door, Fort Liard, NWT",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000747,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000747/,2024-05-16 05:51 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-05-16 05:51 MDT
tender,2016-17,Transportation,0000000519,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-17 15:00 MDT,"Highway Resurfacing, Liard Highway (No.7), N.W.T.,
Km 38-69 and Quarry Site at Km 75",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000519,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000000519/,2024-05-16 05:51 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-16 05:51 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-16 05:51 MDT
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-05-16 05:51 MDT
tender,2015-16,Public Works & Services,0000000218,Various Lighting Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Provision of services for Various Lighting Retrofits in Ft. Liard, Wrigley & Jean Marie River NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000218,/tenders/various-lighting-retrofits/ocds-v9mmex-GNWT1-16-0000000218/,2024-05-16 05:51 MDT
tender,2015-16,Public Works & Services,SC795290,Design Services - Fort Liard Health Centre Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795290,/tenders/design-services-fort-liard-health-centre-fire-alarm-replacement/ocds-v9mmex-GNWT1-16-SC795290/,2024-05-16 05:51 MDT
tender,2015-16,Public Works & Services,CT101634,Replace Roof Structure 3 Bay Gararge,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101634,/tenders/replace-roof-structure-3-bay-gararge/ocds-v9mmex-GNWT1-16-CT101634/,2024-05-16 05:51 MDT
tender,2015-16,NWT Housing Corporation,PM017468,2015-16 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"Fort Liard Housing Units  Supply, Ship, Erect",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017468,/tenders/2015-16-preventative-maintenance/ocds-v9mmex-HC001-16-PM017468/,2024-05-16 05:51 MDT
tender,2015-16,Transportation,SC450637,Clearing Brush Fort Liard Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,FORT LIARD,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450637,/tenders/clearing-brush-fort-liard-airport/ocds-v9mmex-GNWT1-16-SC450637/,2024-05-16 05:51 MDT
tender,2015-16,Public Works & Services,CT101632,Fort Liard Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort LIard,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101632,/tenders/fort-liard-utility-photovoltaic-system/ocds-v9mmex-GNWT1-16-CT101632/,2024-05-16 05:51 MDT
tender,2015-16,NWT Housing Corporation,PM017481,"2015-16 Major M & I - Public Housing Renovations - SSE - Fort Liard, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-18 15:00 MDT,"Renovations on three public housing units #803, #811 & #819 in Fort Liard, NT.",2015-08-31 11:15 MDT,,ocds-v9mmex-HC001-16-PM017481,/tenders/2015-16-major-m-i-public-housing-renovations-sse-fort-liard-nt/ocds-v9mmex-HC001-16-PM017481/,2024-05-16 05:51 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-05-16 05:51 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-05-16 05:51 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-05-16 05:51 MDT
tender,2014-15,NWT Housing Corporation,PM016374,"Senior's Independent Living Multiplex - Fort Liard, NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-08-26 15:00 MDT,"Propsals from qualified Proponents for the provision of Design Build
 Services
 
 Proponents may obtain proposal documents through the NWT
 Construction Association’s electronic plans room at www.nwtca.ca as of Monday,
 July 14, 2014. Please contact 867 873 3949 for more information.",2014-07-14 11:15 MDT,,ocds-v9mmex-HC001-15-PM016374,/tenders/seniors-independent-living-multiplex-fort-liard-nt/ocds-v9mmex-HC001-15-PM016374/,2024-05-16 05:51 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-05-16 05:51 MDT
tender,2014-15,NWT Housing Corporation,PM016413,2014-15 ONE SAFE CLIENT REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tender Documents available as hardcopy or electronic from the Nahendeh District
 Office or NWT Construction Association electronic plans room.",2014-08-05 15:15 MDT,,ocds-v9mmex-HC001-15-PM016413,/tenders/2014-15-one-safe-client-repairs-sse/ocds-v9mmex-HC001-15-PM016413/,2024-05-16 05:51 MDT
tender,2014-15,Lands,AC442920,Inspection - Fort Liard Area - July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Fort Liard,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442920,/tenders/inspection-fort-liard-area-july-2014/ocds-v9mmex-GNWT1-15-AC442920/,2024-05-16 05:51 MDT
tender,2014-15,NWT Housing Corporation,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Liard,2014-05-09 17:15 MDT,,ocds-v9mmex-HC001-15-CT441009,/tenders/nwt-housing-corp-nahendeh-district-2014-15-rraphasi-client-renovation-sse/ocds-v9mmex-HC001-15-CT441009/,2024-05-16 05:51 MDT
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-05-16 05:51 MDT
tender,2014-15,NWT Housing Corporation,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Liard,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441011,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6390-carerrap-renovations/ocds-v9mmex-HC001-15-CT441011/,2024-05-16 05:51 MDT
tender,2014-15,Public Works & Services,SC794859,Ft. Liard Fire Tower Cabin Minor Works,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-05-22 15:00 MDT,"Ft. Liard, NT",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794859,/tenders/ft-liard-fire-tower-cabin-minor-works/ocds-v9mmex-GNWT1-15-SC794859/,2024-05-16 05:51 MDT
tender,2014-15,Transportation,SC440285,Topographic Survey - Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-24 15:00 MDT,Liard Highway (NWT 7) km 20 - km 40,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440285,/tenders/topographic-survey-liard-highway/ocds-v9mmex-GNWT1-15-SC440285/,2024-05-16 05:51 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-05-16 05:51 MDT
tender,2013-14,NWT Housing Corporation,PM015907,2013-14 Five HELP/Market Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-05 15:00 MST,2013-14 Five HELP/Market Renovations - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015907,/tenders/2013-14-five-helpmarket-renovations-sse/ocds-v9mmex-HC001-14-PM015907/,2024-05-16 05:51 MDT
tender,2013-14,NWT Housing Corporation,PM015887,2013-14 Electrical Renovations Detached Private House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Electrical Renovations Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015887,/tenders/2013-14-electrical-renovations-detached-private-house/ocds-v9mmex-HC001-14-PM015887/,2024-05-16 05:51 MDT
tender,2013-14,NWT Housing Corporation,PM015868,2013-14 SLP Renovation - Detached House - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 SLP Renovation - Detached House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015868,/tenders/2013-14-slp-renovation-detached-house-sse/ocds-v9mmex-HC001-14-PM015868/,2024-05-16 05:51 MDT
tender,2013-14,NWT Housing Corporation,PM015717,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015717,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015717/,2024-05-16 05:51 MDT
tender,2013-14,NWT Housing Corporation,PM015552,2013-14 M & I Program Mechanical Upgrades - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,2013-14 M & I Program Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015552,/tenders/2013-14-m-i-program-mechanical-upgrades-sse/ocds-v9mmex-HC001-14-PM015552/,2024-05-16 05:51 MDT
tender,2013-14,NWT Housing Corporation,PM015012,2012-2013 New Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-08 15:00 MDT,2012-2013 New Two Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015012,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-14-PM015012/,2024-05-16 05:51 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-05-16 05:51 MDT
tender,2012-13,NWT Housing Corporation,PM014114,2012-13 Demolition Lot 188 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012-13 Demolition Lot 188 - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014114,/tenders/2012-13-demolition-lot-188-sse/ocds-v9mmex-HC001-13-PM014114/,2024-05-16 05:51 MDT
tender,2012-13,NWT Housing Corporation,PM013915,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition Lot 83 @ Ft. Liard -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013915,/tenders/2012-13-demolition-lot-83-ft-liard-sse/ocds-v9mmex-HC001-13-PM013915/,2024-05-16 05:51 MDT
tender,2012-13,NWT Housing Corporation,PM013918,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Two Bedroom Duplex Triodetic Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013918,/tenders/2012-13-two-bedroom-duplex-triodetic-foundation-assembly/ocds-v9mmex-HC001-13-PM013918/,2024-05-16 05:51 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-16 05:51 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-05-16 05:51 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-05-16 05:51 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-05-16 05:51 MDT
tender,2012-13,Environment and Natural Resources,PM013325,New 2012 1/2 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-01 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013325,/tenders/new-2012-12-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PM013325/,2024-05-16 05:51 MDT
tender,2011-12,NWT Housing Corporation,PM012764,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,2011-12 - 4 HELP Unit Retrofits - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012764,/tenders/2011-12-4-help-unit-retrofits-supply-ship-erect/ocds-v9mmex-HC001-12-PM012764/,2024-05-16 05:51 MDT
tender,2011-12,NWT Housing Corporation,PM012522,"2011/2012 Supply, Ship & Erect - Roof Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,"2011/2012 Supply, Ship & Erect - Roof Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012522,/tenders/20112012-supply-ship-erect-roof-repair/ocds-v9mmex-HC001-12-PM012522/,2024-05-16 05:51 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-16 05:51 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-16 05:51 MDT
tender,2011-12,NWT Housing Corporation,PM011731,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011731,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011731/,2024-05-16 05:51 MDT
tender,2011-12,NWT Housing Corporation,PM011732,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011732,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011732/,2024-05-16 05:51 MDT
tender,2011-12,NWT Housing Corporation,PM011733,"2011 - 2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011 - 2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011733,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011733/,2024-05-16 05:51 MDT
tender,2011-12,Transportation,AC600351,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-17 15:00 MDT,Ft.Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600351,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600351/,2024-05-16 05:51 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-05-16 05:51 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-05-16 05:51 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-05-16 05:51 MDT
tender,2010-11,NWT Housing Corporation,PM010994,2010-2011 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-17 15:00 MST,2010-2011 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010994,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010994/,2024-05-16 05:51 MDT
tender,2010-11,NWT Housing Corporation,PM010755,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,"2010/2011 Supply, Ship & Erect, M & I Fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010755,/tenders/20102011-supply-ship-erect-m-i-four-social-housing-units/ocds-v9mmex-HC001-11-PM010755/,2024-05-16 05:51 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-05-16 05:51 MDT
tender,2010-11,BDIC,PM010532,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010532,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010532/,2024-05-16 05:51 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-05-16 05:51 MDT
tender,2010-11,NWT Housing Corporation,PM010393,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010393,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010393/,2024-05-16 05:51 MDT
tender,2010-11,NWT Housing Corporation,PM010241,"Supply, Ship & Erect - M & I Three Market Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"Supply, Ship & Erect - M & I Three Mark",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010241,/tenders/supply-ship-erect-m-i-three-market-housing-units/ocds-v9mmex-HC001-11-PM010241/,2024-05-16 05:51 MDT
tender,2010-11,Transportation,SC792958,Supply and Install Concrete Barriers,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-08-18 15:00 MDT,Supply and Install Concrete Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792958,/tenders/supply-and-install-concrete-barriers/ocds-v9mmex-GNWT1-11-SC792958/,2024-05-16 05:51 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-05-16 05:51 MDT
