model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM014082,Research and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014082,/tenders/research-and-facilitation-services/ocds-v9mmex-GNWT1-12-PM014082/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014083,Core Training for Healthy Family Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Core Training for Healthy Family Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014083,/tenders/core-training-for-healthy-family-program/ocds-v9mmex-GNWT1-12-PM014083/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012089,Human Pappollomavirus (HPV) Vaccine Supp,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012089,/tenders/human-pappollomavirus-hpv-vaccine-supp/ocds-v9mmex-GNWT1-12-PM012089/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014055,Anti-Stigma Campaign,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Stigma Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014055,/tenders/anti-stigma-campaign/ocds-v9mmex-GNWT1-12-PM014055/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014057,Understanding Adolescent Sexuality & Tea,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Understanding Adolescent Sexuality & Tea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014057,/tenders/understanding-adolescent-sexuality-tea/ocds-v9mmex-GNWT1-12-PM014057/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-05-23 16:44 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015417,Promotion of NWT Nutrition Month,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotion of NWT Nutrition Month,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015417,/tenders/promotion-of-nwt-nutrition-month/ocds-v9mmex-GNWT1-13-PM015417/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015420,Website for the Drop the Pop,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for the Drop the Pop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015420,/tenders/website-for-the-drop-the-pop/ocds-v9mmex-GNWT1-13-PM015420/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014302,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014302,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-13-PM014302/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM013792,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013792,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM013792/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014327,Facilitate circles/sessions in Fort Good,Awarded,Sole Source,Direct,Services,Health & Welfare,,Facilitate circles/sessions in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014327,/tenders/facilitate-circlessessions-in-fort-good/ocds-v9mmex-GNWT1-13-PM014327/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015713,Facilitator of Early Childhood Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator of Early Childhood Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015713,/tenders/facilitator-of-early-childhood-developme/ocds-v9mmex-GNWT1-13-PM015713/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015384,Delivery of Early Childhood Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Delivery of Early Childhood Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015384,/tenders/delivery-of-early-childhood-development/ocds-v9mmex-GNWT1-13-PM015384/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015385,Delivery of Plain Language Early Childho,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Delivery of Plain Language Early Childho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015385,/tenders/delivery-of-plain-language-early-childho/ocds-v9mmex-GNWT1-13-PM015385/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015379,CHR Training,Awarded,Sole Source,Direct,Services,Training Services,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015379,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015379/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015425,CIHI Bilateral Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CIHI Bilateral Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015425,/tenders/cihi-bilateral-agreement/ocds-v9mmex-GNWT1-13-PM015425/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM005096,Pharmaceutical Equivalent Interchangeabi,Awarded,Sole Source,Direct,Services,Writing Services,,Pharmaceutical Equivalent Interchangeabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005096,/tenders/pharmaceutical-equivalent-interchangeabi/ocds-v9mmex-GNWT1-08-PM005096/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014332,MHFA - Adaptation for Northern Peoples,Awarded,Sole Source,Direct,Services,Project Management,,MHFA - Adaptation for Northern Peoples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014332,/tenders/mhfa-adaptation-for-northern-peoples/ocds-v9mmex-GNWT1-13-PM014332/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015485,Keynote Speaker,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015485,/tenders/keynote-speaker/ocds-v9mmex-GNWT1-13-PM015485/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014795,Ministers Forum on Addictions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministers Forum on Addictions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014795,/tenders/ministers-forum-on-addictions/ocds-v9mmex-GNWT1-13-PM014795/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014331,ISDM Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ISDM Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014331,/tenders/isdm-workshop/ocds-v9mmex-GNWT1-13-PM014331/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM014753,Delivery of Growing Great Kids Curriculu,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Growing Great Kids Curriculu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014753,/tenders/delivery-of-growing-great-kids-curriculu/ocds-v9mmex-GNWT1-13-PM014753/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015427,Consulting Services for Physician and He,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Physician and He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015427,/tenders/consulting-services-for-physician-and-he/ocds-v9mmex-GNWT1-13-PM015427/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015428,Consulting Services for Physician and He,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Physician and He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015428,/tenders/consulting-services-for-physician-and-he/ocds-v9mmex-GNWT1-13-PM015428/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015041,TAMIFLU Vaccine for the Stanton Territor,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,TAMIFLU Vaccine for the Stanton Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015041,/tenders/tamiflu-vaccine-for-the-stanton-territor/ocds-v9mmex-GNWT1-13-PM015041/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015501,Fairness Advisory Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015501,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-13-PM015501/,2024-05-23 16:44 MDT
tender,2012-13,Health and Social Services,PM015415,Video Production and Editing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Video Production and Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015415,/tenders/video-production-and-editing/ocds-v9mmex-GNWT1-13-PM015415/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC446317,Strategic Assistance and SUpport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Assistance and SUpport,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446317,/tenders/strategic-assistance-and-support/ocds-v9mmex-GNWT1-15-SC446317/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016319,Complaints Officer Function,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Complaints Officer Function,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016319,/tenders/complaints-officer-function/ocds-v9mmex-GNWT1-15-PM016319/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC447375,PAN-Northern Administrative Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PAN-Northern Administrative Development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447375,/tenders/pan-northern-administrative-development/ocds-v9mmex-GNWT1-15-SC447375/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016342,Patient Experiences Questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Patient Experiences Questionnaire,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016342,/tenders/patient-experiences-questionnaire/ocds-v9mmex-GNWT1-15-PM016342/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PO447533,Breastfeeding Posters,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Breastfeeding Posters,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447533,/tenders/breastfeeding-posters/ocds-v9mmex-GNWT1-15-PO447533/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC447030,Printing - Community Counselling Program,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - Community Counselling Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447030,/tenders/printing-community-counselling-program/ocds-v9mmex-GNWT1-15-SC447030/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC444768,CWLC Caseload and WorkLoad Review and An,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CWLC Caseload and WorkLoad Review and An,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444768,/tenders/cwlc-caseload-and-workload-review-and-an/ocds-v9mmex-GNWT1-15-SC444768/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016297,Improving the Health and Social Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Improving the Health and Social Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016297,/tenders/improving-the-health-and-social-services/ocds-v9mmex-GNWT1-15-PM016297/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC446195,Working Group Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Working Group Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446195,/tenders/working-group-facilitation/ocds-v9mmex-GNWT1-15-SC446195/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016293,Provision of Waste Paper Management Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Provision of Waste Paper Management Serv,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016293,/tenders/provision-of-waste-paper-management-serv/ocds-v9mmex-GNWT1-15-PM016293/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC445550,Patient Supports (escorts) - Stakeholder,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Patient Supports (escorts) - Stakeholder,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445550,/tenders/patient-supports-escorts-stakeholder/ocds-v9mmex-GNWT1-15-SC445550/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016322,Dental Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016322,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-15-PM016322/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC445218,Dental Practitioner Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Practitioner Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445218,/tenders/dental-practitioner-review-officer/ocds-v9mmex-GNWT1-15-SC445218/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC445491,HSS Director Redevelopment Stanton Renew,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSS Director Redevelopment Stanton Renew,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445491,/tenders/hss-director-redevelopment-stanton-renew/ocds-v9mmex-GNWT1-15-SC445491/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC445293,NWT CIHR SPOR SUPPPORT Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT CIHR SPOR SUPPPORT Unit,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445293,/tenders/nwt-cihr-spor-suppport-unit/ocds-v9mmex-GNWT1-15-SC445293/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC443526,System Governance Model Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Governance Model Implementation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443526,/tenders/system-governance-model-implementation/ocds-v9mmex-GNWT1-15-SC443526/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PM016287,Consulting Services for Senior Level IT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Senior Level IT,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016287,/tenders/consulting-services-for-senior-level-it/ocds-v9mmex-GNWT1-15-PM016287/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,PO446573,Health Care Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Health Care Forms,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446573,/tenders/health-care-forms/ocds-v9mmex-GNWT1-15-PO446573/,2024-05-23 16:44 MDT
tender,2014-15,Health and Social Services,SC447202,Building Stronger Families: Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Building Stronger Families: Implementati,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447202,/tenders/building-stronger-families-implementati/ocds-v9mmex-GNWT1-15-SC447202/,2024-05-23 16:44 MDT
