model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900580,Ferry Slipway Wood Supply,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900580,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-07-PO900580/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791157,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791157,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SC791157/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791152,Aerial Photography,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791152,/tenders/aerial-photography/ocds-v9mmex-GNWT1-07-SC791152/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790889,Sewage and Solid Waste Disposal Services,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage and Solid Waste Disposal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790889,/tenders/sewage-and-solid-waste-disposal-services/ocds-v9mmex-GNWT1-07-SC790889/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790980,Repair Airfield Lighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Repair Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790980,/tenders/repair-airfield-lighting/ocds-v9mmex-GNWT1-07-SC790980/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900632,Spreaders,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Spreaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900632,/tenders/spreaders/ocds-v9mmex-GNWT1-07-PO900632/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900718,Sander & Plow,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sander & Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900718,/tenders/sander-plow/ocds-v9mmex-GNWT1-07-PO900718/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790942,2005Expedition Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2005Expedition Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790942,/tenders/2005expedition-rental/ocds-v9mmex-GNWT1-07-SC790942/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900734,Automobile Parts,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Automobile Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900734,/tenders/automobile-parts/ocds-v9mmex-GNWT1-07-PO900734/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790917,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790917,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790917/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790918,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790918,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790918/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,PO900373,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900373,/tenders/supply-fuels/ocds-v9mmex-GNWT1-07-PO900373/,2024-05-19 14:56 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-05-19 14:56 MDT
