model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004237,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004237,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004237/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM004524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004524/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM004554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004554,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004554/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003262,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003262/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003442,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003442,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003442/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003885,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003885,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003885/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003471,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003471,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003471/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-06-09 14:35 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-06-09 14:35 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-06-09 14:35 MDT
tender,2011-12,Transportation,SC793756,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793756,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793756/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-06-09 14:35 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-06-09 14:35 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016824,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016824,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016824/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016828,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016828,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016828/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016523,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016523,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016523/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016524,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016524,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016524/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016525,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016525,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016525/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016526,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016526,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016526/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016527/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016654,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016654,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016654/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016655,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016655,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016655/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016656,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016656,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016656/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016659,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016659,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016659/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016662,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016662,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016662/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016664,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016664,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016664/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016667,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016667,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016667/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016668,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016668,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016668/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016670,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016670,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016670/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016782,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016782,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016782/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016862,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016862,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016862/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM017053,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017053,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017053/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM017057,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017057,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017057/,2024-06-09 14:35 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016532,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016532,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016532/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016759,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016759,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016759/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016804,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016804,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016804/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016842,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016842,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016842/,2024-06-09 14:35 MDT
tender,2014-15,Environment and Natural Resources,PM016843,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016843,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016843/,2024-06-09 14:35 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446847,Helicopter Charter - Norman Wells & Area,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter - Norman Wells & Area,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-AC446847,/tenders/helicopter-charter-norman-wells-area/ocds-v9mmex-GNWT1-15-AC446847/,2024-06-09 14:35 MDT
