model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM004972,Distribution Services RFP 406701,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-22 15:00 MDT,Distribution Services RFP 406701,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004972,/tenders/distribution-services-rfp-406701/ocds-v9mmex-GNWT1-08-PM004972/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM004861,Document management and environment assessment tracking system (EATS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-06-20 15:00 MDT,Document management and environment asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004861,/tenders/document-management-and-environment-assessment-tracking-system-eats/ocds-v9mmex-GNWT1-08-PM004861/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791436,Sachs Harbour Intake Replacement Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-13 15:00 MDT,Sachs Harbour Intake Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791436,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791436/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791431,Functional Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-11 15:00 MDT,Functional Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791431,/tenders/functional-planning/ocds-v9mmex-GNWT1-08-SC791431/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791365,Network Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-08 15:00 MDT,Network Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791365,/tenders/network-monitoring/ocds-v9mmex-GNWT1-08-SC791365/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791409,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-08 15:00 MDT,GNWT Switchboard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791409,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-08-SC791409/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM004770,Program Development Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2007-06-07 15:00 MDT,Program Development Apprenticeship and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004770,/tenders/program-development-apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-08-PM004770/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791380,New Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-06-04 15:00 MDT,New Chief T'Selehye School in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791380,/tenders/new-chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-08-SC791380/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791360,Princess Alexandra School Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-05-30 15:00 MDT,Princess Alexandra School Drainage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791360,/tenders/princess-alexandra-school-drainage/ocds-v9mmex-GNWT1-08-SC791360/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004845,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-29 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004845,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004845/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004430,Sahtu Region Tourism Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-25 15:00 MDT,Sahtu Region Tourism Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004430,/tenders/sahtu-region-tourism-strategy/ocds-v9mmex-GNWT1-08-PM004430/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM004658,Tele-Care NWT Communication and Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2007-05-14 15:00 MDT,Tele-Care NWT Communication and Marketin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004658,/tenders/tele-care-nwt-communication-and-marketing-plan/ocds-v9mmex-GNWT1-08-PM004658/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM004606,Legal Research Services for Legislative Projects,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-05-14 15:00 MDT,Legal Research Services for Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004606,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM004606/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004641,Reception Operation and Maintenance Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,Reception Operation and Maintenance Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004641,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004641/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004639,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004639,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004639/,2024-05-26 21:03 MDT
tender,2007-08,Assembly,PM004636,Provision of Broadcast Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-05-11 15:00 MDT,Provision of Broadcast Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004636,/tenders/provision-of-broadcast-services/ocds-v9mmex-GNWT1-08-PM004636/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004612,Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-11 15:00 MDT,Fort Simpson Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004612,/tenders/fort-simpson-territorial-park/ocds-v9mmex-GNWT1-08-PM004612/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-05-10 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791432,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-08-SC791432/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004796,Service Level Requirements,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-05-08 15:00 MDT,Service Level Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004796,/tenders/service-level-requirements/ocds-v9mmex-GNWT1-08-PM004796/,2024-05-26 21:03 MDT
tender,2007-08,Justice,PM004512,Counselling Services - Community Corrections RFP 377364,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-05-04 15:00 MDT,Counselling Services - Community Correct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004512,/tenders/counselling-services-community-corrections-rfp-377364/ocds-v9mmex-GNWT1-08-PM004512/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,LS103074,Leased Office Space in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-05-04 15:00 MDT,Leased Office Space in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103074,/tenders/leased-office-space-in-hay-river/ocds-v9mmex-GNWT1-08-LS103074/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004775,O&M FT Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,O&M FT Providence Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004775,/tenders/om-ft-providence-territorial-park/ocds-v9mmex-GNWT1-08-PM004775/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004635,2007 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,2007 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004635,/tenders/2007-trip-diary-phone-survey/ocds-v9mmex-GNWT1-08-PM004635/,2024-05-26 21:03 MDT
tender,2007-08,Stanton,PM004410,Medevac Personnel Services,Awarded,Request for Proposal,Open (Competitive),Services,Medevac Personnel,2007-04-30 15:00 MDT,Medevac Personnel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004410,/tenders/medevac-personnel-services/ocds-v9mmex-STHA-08-PM004410/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004389,Maintenance and Public Relations at the Hay River Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Maintenance and Public Relations at the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004389,/tenders/maintenance-and-public-relations-at-the-hay-river-park/ocds-v9mmex-GNWT1-08-PM004389/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004387,Park Maintenance for Lady Evelyn Falls and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Park Maintenance for Lady Evelyn Falls a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004387,/tenders/park-maintenance-for-lady-evelyn-falls-and-kakisa-river/ocds-v9mmex-GNWT1-08-PM004387/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM004321,Competency Assessments for the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-04-30 15:00 MDT,Competency Assessments for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004321,/tenders/competency-assessments-for-the-nwt/ocds-v9mmex-GNWT1-08-PM004321/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM004275,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004275,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004275/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM004276,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004276,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004276/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM004580,Training Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-04-18 15:00 MDT,Training Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004580,/tenders/training-forum-facilitator/ocds-v9mmex-GNWT1-08-PM004580/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791322,Ecole St Joseph School - Traffic Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-04-17 15:00 MDT,Ecole St Joseph School - Traffic Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791322,/tenders/ecole-st-joseph-school-traffic-study/ocds-v9mmex-GNWT1-08-SC791322/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004534,Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-17 15:00 MDT,Prelude Lake Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004534,/tenders/park-operator/ocds-v9mmex-GNWT1-08-PM004534/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004535,Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-17 15:00 MDT,Reid Lake Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004535,/tenders/park-operator/ocds-v9mmex-GNWT1-08-PM004535/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-05-26 21:03 MDT
tender,2007-08,FMBS,PM004434,Financial System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-04-13 15:00 MDT,Oracle Business Intelligence Suite licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004434,/tenders/financial-system-replacement/ocds-v9mmex-GNWT1-08-PM004434/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791306,Lutsel Ke Fuel Distribution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-10 15:00 MDT,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791306,/tenders/lutsel-ke-fuel-distribution/ocds-v9mmex-GNWT1-08-SC791306/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791311,Vaults & Mains Replacement - Phase 2,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-03 15:00 MDT,Vaults & Mains Replacement - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791311,/tenders/vaults-mains-replacement-phase-2/ocds-v9mmex-GNWT1-08-SC791311/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM004657,Licensing Application Analysis and Desig,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004657,/tenders/licensing-application-analysis-and-desig/ocds-v9mmex-GNWT1-08-PM004657/,2024-05-26 21:03 MDT
