model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792621,VFA.facility Database Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,VFA.facility Database Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792621,/tenders/vfafacility-database-maintenance/ocds-v9mmex-GNWT1-10-SC792621/,2024-05-28 16:45 MDT
tender,2009-10,Public Works & Services,SC792371,Roof Inspection Services,Awarded,SOA Release,Selective (Prequalified),Services,Roofing/Shingling,,Roof Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792371,/tenders/roof-inspection-services/ocds-v9mmex-GNWT1-10-SC792371/,2024-05-28 16:45 MDT
tender,2009-10,Public Works & Services,SC419402,Translucent Overhead Door Installation,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Translucent Overhead Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419402,/tenders/translucent-overhead-door-installation/ocds-v9mmex-GNWT1-10-SC419402/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500372,Revolving Fund Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500372,/tenders/revolving-fund-snapset-forms/ocds-v9mmex-GNWT1-08-PO500372/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500375,Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500375,/tenders/snapset-forms/ocds-v9mmex-GNWT1-08-PO500375/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500380,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500380,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-08-PO500380/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500386,Snapset Forms - GNWT Warehouse Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - GNWT Warehouse Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500386,/tenders/snapset-forms-gnwt-warehouse-revolving/ocds-v9mmex-GNWT1-08-PO500386/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500391,Snapset Forms - Supply Services Warehous,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - Supply Services Warehous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500391,/tenders/snapset-forms-supply-services-warehous/ocds-v9mmex-GNWT1-08-PO500391/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500402,Snapset & Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset & Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500402,/tenders/snapset-multipart-forms/ocds-v9mmex-GNWT1-08-PO500402/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO500408,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500408,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO500408/,2024-05-28 16:45 MDT
tender,2007-08,Public Works & Services,PO900900,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900900,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO900900/,2024-05-28 16:45 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-05-28 16:45 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-05-28 16:45 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-28 16:45 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-05-28 16:45 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO000858,Adobe Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Adobe Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000858,/tenders/adobe-software/ocds-v9mmex-GNWT1-12-PO000858/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429738,SOA Release - SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429738,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-12-PO429738/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO500542,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500542,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500542/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO500547,SOA Release Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500547,/tenders/soa-release-forms/ocds-v9mmex-GNWT1-12-PO500547/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO500555,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500555,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500555/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO500560,Forms - SOA Release - Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms - SOA Release - Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500560,/tenders/forms-soa-release-warehouse/ocds-v9mmex-GNWT1-12-PO500560/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC425650,Tulita tank Farms - API Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Utility Services,,Tulita tank Farms - API Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425650,/tenders/tulita-tank-farms-api-inspections/ocds-v9mmex-GNWT1-12-SC425650/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC426824,Consulting Services by JD Campbell & Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services by JD Campbell & Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426824,/tenders/consulting-services-by-jd-campbell-ass/ocds-v9mmex-GNWT1-12-SC426824/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC427093,Service Contract for the provision of Fa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Service Contract for the provision of Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427093,/tenders/service-contract-for-the-provision-of-fa/ocds-v9mmex-GNWT1-12-SC427093/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793797,GNWT Office Building - Fairness Advisory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Office Building - Fairness Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793797,/tenders/gnwt-office-building-fairness-advisory/ocds-v9mmex-GNWT1-12-SC793797/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428537,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428537,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PO428537/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428315,"SOA Release, Microsoft Licenses",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release, Microsoft Licenses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428315,/tenders/soa-release-microsoft-licenses/ocds-v9mmex-GNWT1-12-PO428315/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428890,SOA Release Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428890,/tenders/soa-release-software/ocds-v9mmex-GNWT1-12-PO428890/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429429,Microsoft & Windows Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft & Windows Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429429,/tenders/microsoft-windows-licenses/ocds-v9mmex-GNWT1-12-PO429429/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429431,Microsoft Desktop Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Desktop Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429431,/tenders/microsoft-desktop-licenses/ocds-v9mmex-GNWT1-12-PO429431/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429817,Microsoft Developer Licences (Premium),Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Developer Licences (Premium),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429817,/tenders/microsoft-developer-licences-premium/ocds-v9mmex-GNWT1-12-PO429817/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO430377,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430377,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO430377/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO930006,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO930006,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-12-PO930006/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793720,Infection Control Professional,Awarded,SOA Release,Selective (Prequalified),Services,Health & Welfare,,Infection Control Professional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793720,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-12-SC793720/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001030,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001030,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001030/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001136,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001136,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001136/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001137,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001137,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001137/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001138,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001138,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001138/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001139,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001139,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001139/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001140,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001140,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001140/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001191,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001191,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001191/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001222,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001222,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001222/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001223,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001223,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001223/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO001224,Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO001224,/tenders/computer-hardware/ocds-v9mmex-GNWT1-12-PO001224/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428645,Notebooks Dell Latitude E6420 Series,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Notebooks Dell Latitude E6420 Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428645,/tenders/notebooks-dell-latitude-e6420-series/ocds-v9mmex-GNWT1-12-PO428645/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428895,SOA Release SO421244 Optiplex 790's,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 Optiplex 790's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428895,/tenders/soa-release-so421244-optiplex-790s/ocds-v9mmex-GNWT1-12-PO428895/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428896,DELL Notebooks Latitude E6420,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,DELL Notebooks Latitude E6420,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428896,/tenders/dell-notebooks-latitude-e6420/ocds-v9mmex-GNWT1-12-PO428896/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428979,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428979,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428979/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428990,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428990,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO428990/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Dell Latitude Notebooks & Optiplex Deskt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428993,/tenders/dell-latitude-notebooks-optiplex-deskt/ocds-v9mmex-GNWT1-12-PO428993/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429043,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429043,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429043/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429046,SOA Release SO050851,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050851,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429046,/tenders/soa-release-so050851/ocds-v9mmex-GNWT1-12-PO429046/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429172/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429174/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429412,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429412,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429412/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO429422,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429422,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429422/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO430022,SOA Release SO421244 - Monitors,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 - Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430022,/tenders/soa-release-so421244-monitors/ocds-v9mmex-GNWT1-12-PO430022/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC792971,Design Fall Protection Systems - Phase 1,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792971,/tenders/design-fall-protection-systems-phase-1/ocds-v9mmex-GNWT1-11-SC792971/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793716,Modular Building Move Plan,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Modular Building Move Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793716,/tenders/modular-building-move-plan/ocds-v9mmex-GNWT1-12-SC793716/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys on Sketches 11011 Fort Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426832,/tenders/legal-surveys-on-sketches-11011-fort-pro/ocds-v9mmex-GNWT1-12-SC426832/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793632,Legal Surveys - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793632,/tenders/legal-surveys-fort-simpson/ocds-v9mmex-GNWT1-12-SC793632/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC793710,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793710,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793710/,2024-05-28 16:45 MDT
tender,2011-12,Public Works & Services,SC429849,Web Work Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Work Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429849,/tenders/web-work-custom-programming/ocds-v9mmex-GNWT1-12-SC429849/,2024-05-28 16:45 MDT
