model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000234,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000234,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000234/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000233,2004 Material Delivery Screw Jacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Screw Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000233,/tenders/2004-material-delivery-screw-jacks/ocds-v9mmex-HC001-05-PM000233/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000189,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000189,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000189/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000188,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000188,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000188/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000236,2004 Material Delivery Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000236,/tenders/2004-material-delivery-fuel-oil-tanks/ocds-v9mmex-HC001-05-PM000236/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000237,2004 Material Delivery Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000237,/tenders/2004-material-delivery-tank-stands/ocds-v9mmex-HC001-05-PM000237/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000337,Complete Prior Years Projects,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-11 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000337,/tenders/complete-prior-years-projects/ocds-v9mmex-HC001-05-PM000337/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000166,Sachs Harbour material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,"Sachs Harbour, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000166,/tenders/sachs-harbour-material-resupply/ocds-v9mmex-HC001-05-PM000166/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000163,Screwjack foundations,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000163,/tenders/screwjack-foundations/ocds-v9mmex-HC001-05-PM000163/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000238,2004 Material Delivery Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Water/Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000238,/tenders/2004-material-delivery-watersewage-tanks/ocds-v9mmex-HC001-05-PM000238/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000183,"Colville Lake finishing, renovating, repairing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-07 15:00 MDT,"Colville Lake finishing, renovating, rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000183,/tenders/colville-lake-finishing-renovating-repairing/ocds-v9mmex-HC001-05-PM000183/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000887,Renovations - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-04 15:00 MDT,Renovations - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000887,/tenders/renovations-paulatuk/ocds-v9mmex-HC001-05-PM000887/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000995,RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-03 15:00 MDT,RRAP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000995,/tenders/rrap-renovations/ocds-v9mmex-HC001-05-PM000995/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000141,2004 Material Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-01 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000141,/tenders/2004-material-delivery/ocds-v9mmex-HC001-05-PM000141/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000851,Renovations - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-31 15:00 MDT,Renovations - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000851,/tenders/renovations-sachs-harbour/ocds-v9mmex-HC001-05-PM000851/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000220,2004 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000220,/tenders/2004-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000220/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000214,2004 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000214,/tenders/2004-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000214/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000218,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000218,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000218/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000142,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000142,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000142/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000221,2004 Material Delivery Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000221,/tenders/2004-material-delivery-fuel-tanks/ocds-v9mmex-HC001-05-PM000221/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000222,2004 Material Delivery Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000222,/tenders/2004-material-delivery-tank-stands/ocds-v9mmex-HC001-05-PM000222/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000151,Paulatuk Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000151,/tenders/paulatuk-re-supply/ocds-v9mmex-HC001-05-PM000151/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000217,2004 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000217,/tenders/2004-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000217/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000219,2004 Material Delivery Screw Jacks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000219,/tenders/2004-material-delivery-screw-jacks/ocds-v9mmex-HC001-05-PM000219/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000216,2004 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000216,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000216/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000223,2004 Material Delivery Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Sewage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000223,/tenders/2004-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000223/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000187,Fort Smith Repairs to one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000187,/tenders/fort-smith-repairs-to-one-unit/ocds-v9mmex-HC001-05-PM000187/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000160,Cancelled Paulatuk Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000160,/tenders/cancelled-paulatuk-renovation/ocds-v9mmex-HC001-05-PM000160/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000162,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000162,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000162/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000161,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000161,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000161/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000165,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000165,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000165/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000164,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000164,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000164/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000145,Fort McPherson Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-13 15:00 MDT,Fort McPherson Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000145,/tenders/fort-mcpherson-renovation/ocds-v9mmex-HC001-05-PM000145/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000071,Three houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Three houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000071,/tenders/three-houses/ocds-v9mmex-HC001-05-PM000071/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000072,Two houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Two houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000072,/tenders/two-houses/ocds-v9mmex-HC001-05-PM000072/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000982,M&I - Windows - supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-07 15:00 MDT,M&I - Windows - supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000982,/tenders/mi-windows-supply-only/ocds-v9mmex-HC001-05-PM000982/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000888,Repairs to Agnes Carpenter Residence - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-05 15:00 MDT,Repairs to Agnes Carpenter Residence - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000888,/tenders/repairs-to-agnes-carpenter-residence-inuvik/ocds-v9mmex-HC001-05-PM000888/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000139,2005 Computer Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-29 15:00 MDT,2005 Computer Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000139,/tenders/2005-computer-supply/ocds-v9mmex-HC001-05-PM000139/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001318,Supplies -Elders on the Land Initiative,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-21 15:00 MDT,Supplies -Elders on the Land Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001318,/tenders/supplies-elders-on-the-land-initiative/ocds-v9mmex-HC001-05-PM001318/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000070,Mobile Homes,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2004-04-02 15:00 MST,Mobile Homes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000070,/tenders/mobile-homes/ocds-v9mmex-HC001-05-PM000070/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001340,Emergency Mechanical Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Mechanical Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001340,/tenders/emergency-mechanical-repair/ocds-v9mmex-HC001-05-PM001340/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000271,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000271,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000271/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000685,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000685,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000685/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000687,Three Gravel Pads for 3 Three Bedroom Ho,Awarded,Sole Source,Direct,Construction,Building Construction General,,Three Gravel Pads for 3 Three Bedroom Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000687,/tenders/three-gravel-pads-for-3-three-bedroom-ho/ocds-v9mmex-HC001-05-PM000687/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001439,Job Ad for District Controller in Variou,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Job Ad for District Controller in Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001439,/tenders/job-ad-for-district-controller-in-variou/ocds-v9mmex-HC001-05-PM001439/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001608,Electrical Services,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001608,/tenders/electrical-services/ocds-v9mmex-HC001-05-PM001608/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001350,Purchase Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Purchase Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001350,/tenders/purchase-vehicle/ocds-v9mmex-HC001-05-PM001350/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000272,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000272,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000272/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000678,Four Bedroom 1232 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Four Bedroom 1232 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000678,/tenders/four-bedroom-1232-sq-ft-unit/ocds-v9mmex-HC001-05-PM000678/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000679,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000679,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000679/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000680,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000680,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000680/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000681,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000681,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000681/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000682,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000682,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000682/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000382,Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000382,/tenders/engineering-services/ocds-v9mmex-HC001-05-PM000382/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000495,Fort McPherson IHP Repairs,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,Fort McPherson IHP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000495,/tenders/fort-mcpherson-ihp-repairs/ocds-v9mmex-HC001-05-PM000495/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001588,Supply Power to Lot,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Power to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001588,/tenders/supply-power-to-lot/ocds-v9mmex-HC001-05-PM001588/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001295,Air Charter for Program Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter for Program Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001295,/tenders/air-charter-for-program-workshop/ocds-v9mmex-HC001-05-PM001295/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001620,Remove and replace ceilings.,Awarded,Sole Source,Direct,Services,Drywall/Plastering,,Remove and replace ceilings.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001620,/tenders/remove-and-replace-ceilings/ocds-v9mmex-HC001-05-PM001620/,2024-06-15 11:44 MDT
