model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015479,"Survey Research, Design and implementati",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Survey Research, Design and implementati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015479,/tenders/survey-research-design-and-implementati/ocds-v9mmex-GNWT1-13-PM015479/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015867,Develop Detailed Graphic Standards Manua,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Develop Detailed Graphic Standards Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015867,/tenders/develop-detailed-graphic-standards-manua/ocds-v9mmex-GNWT1-13-PM015867/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015605,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015605,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-13-PM015605/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015574,Aboriginal Language Symposium,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Language Symposium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015574,/tenders/aboriginal-language-symposium/ocds-v9mmex-GNWT1-13-PM015574/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015598,Evaluation Foundation Learning Series,Awarded,Sole Source,Direct,Services,Training Services,,Evaluation Foundation Learning Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015598,/tenders/evaluation-foundation-learning-series/ocds-v9mmex-GNWT1-13-PM015598/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013562,Mail delivery service,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Mail delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013562,/tenders/mail-delivery-service/ocds-v9mmex-GNWT1-13-PM013562/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015569,"Survey, Research, Design and Implementa",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"Survey, Research, Design and Implementa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015569,/tenders/survey-research-design-and-implementa/ocds-v9mmex-GNWT1-13-PM015569/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014596,NWT safe school framework development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT safe school framework development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014596,/tenders/nwt-safe-school-framework-development/ocds-v9mmex-GNWT1-13-PM014596/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015571,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015571,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015571/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013756,BLACK & WHITE PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2012-07-27 15:00 MDT,BLACK & WHITE PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013756,/tenders/black-white-photocopier/ocds-v9mmex-GNWT1-13-PM013756/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013713,Janitorial and Cleaning Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2012-07-25 15:00 MDT,Janitorial and Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013713,/tenders/janitorial-and-cleaning-services/ocds-v9mmex-GNWT1-13-PM013713/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014588,WALK-UP COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2013-01-07 15:00 MST,WALK-UP COPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014588,/tenders/walk-up-copier/ocds-v9mmex-GNWT1-13-PM014588/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014475,Furniture for Museum,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-11-30 15:00 MST,Furniture for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014475,/tenders/furniture-for-museum/ocds-v9mmex-GNWT1-13-PM014475/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015592,Aircraft Charter - Yellowknife - Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,Annual General Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015592,/tenders/aircraft-charter-yellowknife-whati/ocds-v9mmex-GNWT1-13-PM015592/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013260,Janitorial and Cleaning,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-17 15:00 MDT,"The Government of The Northwest Territories, Department of Education, Culture &
 Employment request tender bids to provide janitorial services for The Prince of
 Wales Northern Heritage Centre (PWNHC).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013260,/tenders/janitorial-and-cleaning/ocds-v9mmex-GNWT1-13-PM013260/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013215,MULTIFUNCTION PHOTOCOPIERS LEASING,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-10 15:00 MDT,"4501 - 50th Avenue, Yellowknife NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013215,/tenders/multifunction-photocopiers-leasing/ocds-v9mmex-GNWT1-13-PM013215/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014819,External Communications Plan on French Language Communications and services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-22 15:00 MDT,"The Government of the Northwest Territories, Department of Education, Culture
 and Employment Francophone Affairs Secretariat is requesting Proposals from
 qualified Proponents for External Communications Plan for GNWT Strategic Plan
 on French Language Communications and Services for the provision of services as
 outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014819,/tenders/external-communications-plan-on-french-language-communications-and-services/ocds-v9mmex-GNWT1-13-PM014819/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013964,Museum Multimedia Production,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-09-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013964,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM013964/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013898,Museum Fish Replica Production,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-08-31 15:00 MDT,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment request nonexclusive tender bids to produce and deliver
 museum-quality fish replicas on an “As and when"" needed basis. The successful
 proponent(s) must be able to produce a variety of museum quality fish species
 replicas for exhibits at the Prince of Wales Northern Heritage Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013898,/tenders/museum-fish-replica-production/ocds-v9mmex-GNWT1-13-PM013898/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013712,Museum Graphics Production,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services on and "" As and When"" needed Basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013712,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013712/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013574,Museum Graphics Production,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services for exhibition and public spaces at the Prince of Wales Northern
 Heritage Centre as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013574,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013574/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013579,Self-Employment option Provider,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-07-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, South Slave Region, is requesting Proposals from
 qualified Proponents for the provision of services for a Self-Employment Option
 Provider in the South Slave Region which includes the communities of Fort
 Smith, Hay River, Hay River Reserve, Enterprise and Fort Resolution as outlined
 in the request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013579,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-13-PM013579/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013542,LABOUR MARKET AGREEMENT EVALUATION,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to conduct a pre-approved survey with approximately 220
 Labour Market Agreement program participants in the Northwest Territories, and
 prepare a report in pre-determined format, for submission at the national level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013542,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013542/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014321,Office Furniture for ECE,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-11-01 15:00 MDT,Office Furniture for ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014321,/tenders/office-furniture-for-ece/ocds-v9mmex-GNWT1-13-PM014321/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",SC794245,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-03-13 15:00 MDT,Archival Shelving Units,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC794245,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-13-SC794245/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014862,Career Development Resource material,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-08 15:00 MST,"The Government of The Northwest Territories, department of
 Education, Culture
 and Employment is seeking tender bids for various career development resource
 materials.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014862,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM014862/,2024-05-21 18:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014770,Employment Assistance Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, North Slave Region is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Employment Assistance Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014770,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-13-PM014770/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014358,Museum Diorama Exhibits,Awarded,Sole Source,Direct,Services,Display Services,,Museum Diorama Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014358,/tenders/museum-diorama-exhibits/ocds-v9mmex-GNWT1-12-PM014358/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014363,Landscape Panoramas Images,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Landscape Panoramas Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014363,/tenders/landscape-panoramas-images/ocds-v9mmex-GNWT1-12-PM014363/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014360,ECE Service Centre - Jean Marie First Na,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Jean Marie First Na,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014360,/tenders/ece-service-centre-jean-marie-first-na/ocds-v9mmex-GNWT1-12-PM014360/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014378,Student Information System - (eSIS),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Student Information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014378,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014378/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014380,Education Planning K-12,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014380,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-12-PM014380/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014345,ECE Service Centre - Ka'A'gee tu First n,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Ka'A'gee tu First n,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014345,/tenders/ece-service-centre-kaagee-tu-first-n/ocds-v9mmex-GNWT1-12-PM014345/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014348,KIP Program-Financial and compliance aud,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,KIP Program-Financial and compliance aud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014348,/tenders/kip-program-financial-and-compliance-aud/ocds-v9mmex-GNWT1-12-PM014348/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014349,ECE Service Centres - Dehcho Region,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centres - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014349,/tenders/ece-service-centres-dehcho-region/ocds-v9mmex-GNWT1-12-PM014349/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014341,Angik School Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Angik School Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014341,/tenders/angik-school-review/ocds-v9mmex-GNWT1-12-PM014341/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014355,Staff Facilitation Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Facilitation Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014355,/tenders/staff-facilitation-contract/ocds-v9mmex-GNWT1-12-PM014355/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014351,Avian Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Avian Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014351,/tenders/avian-taxidermy-services/ocds-v9mmex-GNWT1-12-PM014351/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014352,Taxidermy services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014352,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-12-PM014352/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Sambaa Ke' Dene Ban,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014353,/tenders/ece-service-centre-sambaa-ke-dene-ban/ocds-v9mmex-GNWT1-12-PM014353/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014356,Web based version of the Dene Kede - Tra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Web based version of the Dene Kede - Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014356,/tenders/web-based-version-of-the-dene-kede-tra/ocds-v9mmex-GNWT1-12-PM014356/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014220,Masterworks Bellamy Accounting Software,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Masterworks Bellamy Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014220,/tenders/masterworks-bellamy-accounting-software/ocds-v9mmex-GNWT1-12-PM014220/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014340,Arctic Institute of North America-Univer,Awarded,Sole Source,Direct,Services,Public Relations,,Arctic Institute of North America-Univer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014340,/tenders/arctic-institute-of-north-america-univer/ocds-v9mmex-GNWT1-12-PM014340/,2024-05-21 18:06 MDT
tender,2011-12,"Education, Culture and Employment",PM014361,IPods for LWICT Pilot - a reroute from a,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,IPods for LWICT Pilot - a reroute from a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014361,/tenders/ipods-for-lwict-pilot-a-reroute-from-a/ocds-v9mmex-GNWT1-12-PM014361/,2024-05-21 18:06 MDT
