model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-05-19 06:20 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000782,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000782,/tenders/reff-745825-ycc-meat-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000782/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000777,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745833 YCC Produce Oct,Nov,Dec 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000777,/tenders/reff-745833-ycc-produce-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000777/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000778,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000778,/tenders/reff-745832-ycc-frozen-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000778/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000779,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000779,/tenders/reff-745831-ycc-dairy-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000779/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000780,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745827 YCC Drygoods Oct,Nov,Dec 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000780,/tenders/reff-745827-ycc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000780/,2024-05-19 06:20 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-19 06:20 MDT
tender,2004-05,"Education, Culture and Employment",PM000480,Research Cultural Places Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-09-24 15:00 MDT,Research Cultural Places Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000480,/tenders/research-cultural-places-inventory/ocds-v9mmex-GNWT1-05-PM000480/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000783,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000783,/tenders/reff-612390-smcc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000783/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000785,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612388 SMCC Meat, Oct,Nov,Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000785,/tenders/reff-612388-smcc-meat-octnovdec/ocds-v9mmex-GNWT1-05-PM000785/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC383747,Phase 1 - Firehall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Phase 1 - Firehall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383747,/tenders/phase-1-firehall/ocds-v9mmex-GNWT1-05-SC383747/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000671,FIRE HOSE,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-09-23 15:00 MDT,FIRE HOSE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000671,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM000671/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Upgrade Reservoir Pump House Controls an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100027,/tenders/upgrade-reservoir-pump-house-controls-and-non-potable-water-intake/ocds-v9mmex-GNWT1-05-CT100027/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050006,Commercial Grade Air Filters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2004-09-22 15:00 MDT,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050006,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-SO050006/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790063,MEP Office Reonvations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790063,/tenders/mep-office-reonvations/ocds-v9mmex-GNWT1-05-SC790063/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050003,Overhead Door Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050003,/tenders/overhead-door-repair-services/ocds-v9mmex-GNWT1-05-SO050003/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000693,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-21 15:00 MDT,Pringing of Arts Strategy Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000693,/tenders/printing-services/ocds-v9mmex-GNWT1-05-PM000693/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO745823,Chemicals for Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745823,/tenders/chemicals-for-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745823/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO745769,Plumbing Supplies-water treatment plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745769,/tenders/plumbing-supplies-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745769/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO745835,Door units for schools,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-09-20 15:00 MDT,Door units for schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745835,/tenders/door-units-for-schools/ocds-v9mmex-GNWT1-05-PO745835/,2024-05-19 06:20 MDT
tender,2004-05,Assembly,PM000990,Constituency Assistant - Frame Lake,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2004-09-20 15:00 MDT,Constituency Assistant - Frame Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000990,/tenders/constituency-assistant-frame-lake/ocds-v9mmex-GNWT1-05-PM000990/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM001660,Sewage lagoon Discharge Assessment Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-17 15:00 MDT,Sewage lagoon Discharge Assessment Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001660,/tenders/sewage-lagoon-discharge-assessment-tuktoyaktuk/ocds-v9mmex-GNWT1-05-PM001660/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT041528,Campground River Front Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Campground River Front Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041528,/tenders/campground-river-front-fence/ocds-v9mmex-GNWT1-05-CT041528/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM000677,Preventative Maintenance - 21 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Preventative Maintenance - 21 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000677,/tenders/preventative-maintenance-21-units/ocds-v9mmex-HC001-05-PM000677/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000670,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-09-17 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000670,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000670/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000666,650 METRIC TONNES OF HAY,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-09-17 15:00 MDT,650 METRIC TONNES OF HAY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000666,/tenders/650-metric-tonnes-of-hay/ocds-v9mmex-GNWT1-05-PM000666/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM001659,Wetlands Study - Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-15 15:00 MDT,Wetlands Study - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001659,/tenders/wetlands-study-fort-mcpherson/ocds-v9mmex-GNWT1-05-PM001659/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM000710,Village of Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-15 15:00 MDT,Village of Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000710,/tenders/village-of-fort-simpson/ocds-v9mmex-GNWT1-05-PM000710/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC383744,Supply & Place Gravel Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-15 15:00 MDT,Supply & Place Gravel Fred Henne Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383744,/tenders/supply-place-gravel-fred-henne-territorial-park/ocds-v9mmex-GNWT1-05-SC383744/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100034,Centennial Library Renovation/Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-14 15:00 MDT,Centennial Library Renovation/Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100034,/tenders/centennial-library-renovationupgrade/ocds-v9mmex-GNWT1-05-CT100034/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-13 15:00 MDT,Supply & Place Gravel at Various Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790058,/tenders/supply-place-gravel-at-various-territorial-parks-sites/ocds-v9mmex-GNWT1-05-SC790058/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM000800,Dust Control Alternatives,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-10 15:00 MDT,Dust Control Alternatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000800,/tenders/dust-control-alternatives/ocds-v9mmex-GNWT1-05-PM000800/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000490,Developing a 3 year business plan,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2004-09-10 15:00 MDT,Developing a 3 year business plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000490,/tenders/developing-a-3-year-business-plan/ocds-v9mmex-GNWT1-05-PM000490/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000676,"Reff #247076 Air Charter Sep 17, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-09 15:00 MDT,"Reff #247076 Air Charter Sep 17, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000676,/tenders/reff-247076-air-charter-sep-17-2004/ocds-v9mmex-GNWT1-05-PM000676/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000390,RCMP Recruitment Video (Ref#377562),Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-09 15:00 MDT,RCMP Recruitment Video (Ref#377562),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000390,/tenders/rcmp-recruitment-video-ref377562/ocds-v9mmex-GNWT1-05-PM000390/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-09 15:00 MDT,Supply & Install 2 Air Barriers for GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790047,/tenders/supply-install-2-air-barriers-for-gnwt-warehouse-overhead-doors/ocds-v9mmex-GNWT1-05-SC790047/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,AC900011,Air Charter - Fort Simpson - Nahanni Butte - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900011,/tenders/air-charter-fort-simpson-nahanni-butte-fort-simpson/ocds-v9mmex-GNWT1-05-AC900011/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM000481,Environmental Site Assessment - Lutsel'ke Landfill Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-09-08 15:00 MDT,Environmental Site Assessment - Lutsel'k,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000481,/tenders/environmental-site-assessment-lutselke-landfill-site/ocds-v9mmex-GNWT1-05-PM000481/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM000485,Review of the Territorial Land Use Permitting Processes,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-08 15:00 MDT,Review of the Territorial Land Use Permi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000485,/tenders/review-of-the-territorial-land-use-permitting-processes/ocds-v9mmex-GNWT1-05-PM000485/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM000643,"Supply, Ship, Erect for One Three Bedroom Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-08 15:00 MDT,"Supply, Ship, Erect for One Three Bedroo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000643,/tenders/supply-ship-erect-for-one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000643/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000484,New Diamond World CD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-08 15:00 MDT,New Diamond World CD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000484,/tenders/new-diamond-world-cd/ocds-v9mmex-GNWT1-05-PM000484/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000641,"Reff #269983 Air Charter, Nov 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000641,/tenders/reff-269983-air-charter-nov-24-2004/ocds-v9mmex-GNWT1-05-PM000641/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM000642,"Reff #269982 Air Charter Oct 27, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-07 15:00 MDT,"AC269982 Air Charter (October 27, 2004)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000642,/tenders/reff-269982-air-charter-oct-27-2004/ocds-v9mmex-GNWT1-05-PM000642/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-07 15:00 MDT,Full Design Services for New Chief Alber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041715,/tenders/full-design-services-for-new-chief-albert-wright-school-tulita-nwt/ocds-v9mmex-GNWT1-05-CT041715/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-05-19 06:20 MDT
tender,2004-05,"Education, Culture and Employment",PM000768,Design and Layout and Printing of Career Scrapes 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-09-03 15:00 MDT,Design and Layout and Printing of Career,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000768,/tenders/design-and-layout-and-printing-of-career-scrapes-2004/ocds-v9mmex-GNWT1-05-PM000768/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO900019,Avocent Auto View 2000 KVM Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900019,/tenders/avocent-auto-view-2000-kvm-switch/ocds-v9mmex-GNWT1-05-PO900019/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC383709,Samuel Hearne Secondary School (Gym Side) Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-09-02 15:00 MDT,Samuel Hearne Secondary School (Gym Side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383709,/tenders/samuel-hearne-secondary-school-gym-side-painting/ocds-v9mmex-GNWT1-05-SC383709/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO368042,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO368042,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-05-PO368042/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP LM30 Flat Panel Monitor (P962SA#ABA),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO731151,/tenders/hp-lm30-flat-panel-monitor-p962saaba/ocds-v9mmex-GNWT1-05-PO731151/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790033,Renovations PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-01 15:00 MDT,Renovations PWS NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790033,/tenders/renovations-pws-nsro/ocds-v9mmex-GNWT1-05-SC790033/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC383708,Ductwork Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2004-08-31 15:00 MDT,Ductwork Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383708,/tenders/ductwork-replacement/ocds-v9mmex-GNWT1-05-SC383708/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM000699,Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-30 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000699,/tenders/interior-renovations/ocds-v9mmex-HC001-05-PM000699/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-05-19 06:20 MDT
