model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900133,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900133,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900133/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900361,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900361,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900361/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900494,TRACR II Airfield Condition Reporting Sy,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,TRACR II Airfield Condition Reporting Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900494,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-06-PO900494/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900384,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900384,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PO900384/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900489,Silverado,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Silverado,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900489,/tenders/silverado/ocds-v9mmex-GNWT1-06-PO900489/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001686,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001686,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-06-PM001686/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001922,ISIS LLP Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ISIS LLP Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001922,/tenders/isis-llp-software-upgrades/ocds-v9mmex-GNWT1-06-PM001922/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002400,LLP Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,LLP Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002400,/tenders/llp-equipment/ocds-v9mmex-GNWT1-06-PM002400/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002042,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002042,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-06-PM002042/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002666,Fireline Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Fireline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002666,/tenders/fireline-pumps/ocds-v9mmex-GNWT1-06-PM002666/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002861,Suppressoin,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Suppressoin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002861,/tenders/suppressoin/ocds-v9mmex-GNWT1-06-PM002861/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002909,Inflatable Boat,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Inflatable Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002909,/tenders/inflatable-boat/ocds-v9mmex-GNWT1-06-PM002909/,2024-06-06 19:31 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-06-06 19:31 MDT
tender,2005-06,Transportation,PO900310,Traffic Counter Replacement and Upgrades,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Traffic Counter Replacement and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900310,/tenders/traffic-counter-replacement-and-upgrades/ocds-v9mmex-GNWT1-06-PO900310/,2024-06-06 19:31 MDT
