model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-23 18:56 MDT
tender,2016-17,Public Works & Services,0000000651,NAPHTHA Fuel for Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of NAPHTHA Fuel for Re-supply.,2016-05-31 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000651,/tenders/naphtha-fuel-for-re-supply/ocds-v9mmex-GNWT1-17-0000000651/,2024-05-23 18:56 MDT
tender,2016-17,NWT Housing Corporation,0000000610,Millwork - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-20 15:00 MDT,"Procurement Shared Services, (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the2016 Millwork Material Supply to various communities within the Beaufort Delta Region",2016-05-17 18:32 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000610,/tenders/millwork-beaufort-delta/ocds-v9mmex-HC001-17-0000000610/,2024-05-23 18:56 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2024-05-22 23:46 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-05-23 18:56 MDT
tender,2016-17,NWT Housing Corporation,0000000539,Electrical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Electrical supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000539,/tenders/electrical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000539/,2024-05-23 18:56 MDT
tender,2016-17,NWT Housing Corporation,0000000561,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Fuel Tanks within the Beaufort Delta communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000561,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-17-0000000561/,2024-05-23 18:56 MDT
tender,2016-17,NWT Housing Corporation,0000000538,Mechanical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000538,/tenders/mechanical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000538/,2024-05-23 18:56 MDT
tender,2016-17,NWT Housing Corporation,0000000512,Lumber Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Lumber Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000512,/tenders/lumber-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000512/,2024-05-23 18:56 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-23 18:56 MDT
tender,2016-17,Public Works & Services,0000000521,Maintenance Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000521,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-17-0000000521/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,0000000261,Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2024-05-22 23:30 MDT,ocds-v9mmex-GNWT1-16-0000000261,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000261/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,0000000249,Inualtnugak School Sprinkler System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Investigation and recommendations on the existing sprinkler system for fire protection system upgrades at Inualtnugak School.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000249,/tenders/inualtnugak-school-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-16-0000000249/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-05-23 18:56 MDT
tender,2015-16,NWT Housing Corporation,PM017393,M & I - Labour Only - Unit # 22 - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-14 15:00 MDT,M & I - Labour Only - Unit # 22 - Sachs Harbour,2015-07-24 11:15 MDT,,ocds-v9mmex-HC001-16-PM017393,/tenders/m-i-labour-only-unit-22-sachs-harbour/ocds-v9mmex-HC001-16-PM017393/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,CT101581,RCMP Detachment Vermiculite Disposal,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,"Sachs Harbour, NT.",2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101581,/tenders/rcmp-detachment-vermiculite-disposal/ocds-v9mmex-GNWT1-16-CT101581/,2024-05-23 18:56 MDT
tender,2015-16,NWT Housing Corporation,PM017190,2 Unit M & I Repair - Units 22 & 26 Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-10 15:00 MDT,2 Unit M & I Repair - Units 22 & 26 Sachs Harbour,2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017190,/tenders/2-unit-m-i-repair-units-22-26-sachs-harbour/ocds-v9mmex-HC001-16-PM017190/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,PO448863,"Supply and Deliver 250 Gallon Fibreglass Fuel Tank & Stands to Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,"Sachs Harbour, NT",2015-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448863,/tenders/supply-and-deliver-250-gallon-fibreglass-fuel-tank-stands-to-sachs-harbour-nt/ocds-v9mmex-GNWT1-16-PO448863/,2024-05-23 18:56 MDT
tender,2015-16,NWT Housing Corporation,PM017091,2 M & I Repairs - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-14 15:00 MDT,2 M & I Repairs - Sachs Harbour,2015-05-01 11:15 MDT,,ocds-v9mmex-HC001-16-PM017091,/tenders/2-m-i-repairs-sachs-harbour/ocds-v9mmex-HC001-16-PM017091/,2024-05-23 18:56 MDT
tender,2015-16,Public Works & Services,CT101539,Icicle Inn Site Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-09 15:00 MDT,"Sachs Harbour, NT.",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101539,/tenders/icicle-inn-site-demolition/ocds-v9mmex-GNWT1-15-CT101539/,2024-05-23 18:56 MDT
tender,2014-15,NWT Housing Corporation,PM017387,Minor M & I's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017387,/tenders/minor-m-is/ocds-v9mmex-HC001-15-PM017387/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,SO447080,"General Labour Services for Sachs Harbour, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"Sachs Harbour, NT",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447080,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO447080/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,SO446543,"General Labour Services for Sachs Harbour, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,"Sachs Harbour, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446543,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO446543/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,CT101513,RCMP Detachment Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-15 15:00 MST,"Sachs Harbour, NT.",2014-11-26 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101513,/tenders/rcmp-detachment-renovations/ocds-v9mmex-GNWT1-15-CT101513/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,AC444426,Air Charter Services - Inuvik to Various Locations.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-10 15:00 MDT,Sachs Harbour and Various Locations.,2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC444426,/tenders/air-charter-services-inuvik-to-various-locations/ocds-v9mmex-GNWT1-15-AC444426/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-05-23 18:56 MDT
tender,2014-15,Environment and Natural Resources,PO442964,Snow Machine for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-07-28 15:00 MDT,Sachs Harbour,2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442964,/tenders/snow-machine-for-sachs-harbour/ocds-v9mmex-GNWT1-15-PO442964/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,CT441111,"2014-15 Major M&I - Duplex Units # 27 & 28 Supply, Ship & Erect - Sachs Harbour",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Sachs Harbour,2014-05-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441111,/tenders/2014-15-major-mi-duplex-units-27-28-supply-ship-erect-sachs-harbour/ocds-v9mmex-GNWT1-15-CT441111/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,CT101412,Inualtnugak School Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-20 18:00 MDT,,2014-05-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101412,/tenders/inualtnugak-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101412/,2024-05-23 18:56 MDT
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-05-23 18:56 MDT
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-05-23 18:56 MDT
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-05-23 18:56 MDT
tender,2013-14,Public Works & Services,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-27 15:00 MDT,"Sachs Harbour Health Centre, Fire Alarm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794485,/tenders/sachs-harbour-health-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-14-SC794485/,2024-05-23 18:56 MDT
tender,2013-14,NWT Housing Corporation,PM015283,2013-14 Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015283,/tenders/2013-14-material-supply-sachs-harbour/ocds-v9mmex-HC001-14-PM015283/,2024-05-23 18:56 MDT
tender,2012-13,BDIC,PM014919,Clean-up and Disposal of Offal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-03-27 15:00 MDT,Clean-up and Disposal of Offal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014919,/tenders/clean-up-and-disposal-of-offal/ocds-v9mmex-BDIC-13-PM014919/,2024-05-23 18:56 MDT
tender,2012-13,NWT Housing Corporation,PM013951,2012-13 M & I Electrical Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-09-11 15:00 MDT,"2012-13 M & I Electrical Preventative Maintenance on behalf of Sachs Harbour
 Housing Associtation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013951,/tenders/2012-13-m-i-electrical-preventative-maintenance/ocds-v9mmex-HC001-13-PM013951/,2024-05-23 18:56 MDT
tender,2012-13,NWT Housing Corporation,PM013946,2012-13 M & I Projects - Unit 40 Renovation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-08-30 15:00 MDT,2012-13 M & I Projects - Unit 40 Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013946,/tenders/2012-13-m-i-projects-unit-40-renovation/ocds-v9mmex-HC001-13-PM013946/,2024-05-23 18:56 MDT
tender,2012-13,NWT Housing Corporation,PM013631,2012 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-03 15:00 MDT,2012 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013631,/tenders/2012-vehicle-supply/ocds-v9mmex-HC001-13-PM013631/,2024-05-23 18:56 MDT
tender,2012-13,NWT Housing Corporation,PM013470,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013470,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013470/,2024-05-23 18:56 MDT
tender,2012-13,NWT Housing Corporation,PM013440,O & M and M & I Material Re-Supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-Supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013440,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013440/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-05-23 18:56 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-05-23 18:56 MDT
tender,2011-12,BDIC,PM013113,Offal Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-03-07 15:00 MST,Offal Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013113,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013113/,2024-05-23 18:56 MDT
tender,2011-12,BDIC,PM013021,Offal Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-24 15:00 MST,"6355 NWT Ltd. a subsidiary of the Northwest Territories Business Development &
 Investment Corporation; is requesting submissions from interested parties for
 the disposal of offal from the Banks Island commercial Muskox harvest.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013021,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013021/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,SO428960,General Labour & Maintenance Services- Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428960,/tenders/general-labour-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428960/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-03 15:00 MDT,3NOV11 Inuvik~Sachs charter BE99 cargo b,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428508,/tenders/3nov11-inuvik-sachs-charter-be99-cargo-both-ways-2-passengers-on-return/ocds-v9mmex-GNWT1-12-AC428508/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,SO428000,General Labour - Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428000,/tenders/general-labour-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428000/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,SC425856,Sachs Harbour Health Center - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Glass & Glazing,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Window Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425856,/tenders/sachs-harbour-health-center-window-replacement/ocds-v9mmex-GNWT1-12-SC425856/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-05-23 18:56 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-05-23 18:56 MDT
tender,2011-12,NWT Housing Corporation,PM011572,Lot 107 - One Quit Claim Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-04-28 15:00 MDT,Lot 107 - One Quit Claim Repair - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011572,/tenders/lot-107-one-quit-claim-repair/ocds-v9mmex-HC001-12-PM011572/,2024-05-23 18:56 MDT
tender,2010-11,Public Works & Services,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-30 15:00 MDT,Inuvik-Sachs Harbour return air charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425293,/tenders/inuvik-sachs-harbour-return-air-charter-11apr11/ocds-v9mmex-GNWT1-12-AC425293/,2024-05-23 18:56 MDT
tender,2010-11,Public Works & Services,SO424195,General Labour Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424195,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424195/,2024-05-23 18:56 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-05-23 18:56 MDT
tender,2010-11,Public Works & Services,AC422319,03AU10 PPD flight to 406,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-28 15:00 MDT,03AU10 PPD flight to 406,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422319,/tenders/03au10-ppd-flight-to-406/ocds-v9mmex-GNWT1-11-AC422319/,2024-05-23 18:56 MDT
tender,2010-11,Transportation,CT100952,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Sachs Harbour Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100952,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100952/,2024-05-23 18:56 MDT
tender,2010-11,Public Works & Services,AC421408,Remediation Project Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-04 15:00 MDT,Remediation Project Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421408,/tenders/remediation-project-sachs-harbour/ocds-v9mmex-GNWT1-11-AC421408/,2024-05-23 18:56 MDT
tender,2009-10,NWT Housing Corporation,PM009231,2009-2010 Preventative Maintenance - Electrical System - 27 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-18 15:00 MST,2009-2010 Preventative Maintenance - Electrical System - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009231,/tenders/2009-2010-preventative-maintenance-electrical-system-27-units/ocds-v9mmex-HC001-10-PM009231/,2024-05-23 18:56 MDT
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-05-23 18:56 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009175,"Ref #AC419501 - Charter - Inuvik - Sachs Harbour - Return - Feb 02, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-18 15:00 MST,"Air charter services to transport 9 passengers from Inuvik to Sachs Harbour on
 Feb. 2, 2010 and return, Sachs Harbour to Inuvik on Feb. 4, 2010.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009175,/tenders/ref-ac419501-charter-inuvik-sachs-harbour-return-feb-02-2010/ocds-v9mmex-GNWT1-10-PM009175/,2024-05-23 18:56 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-05-23 18:56 MDT
tender,2009-10,Public Works & Services,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-06 15:00 MST,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418863,/tenders/air-charter-from-inuvik-to-sachs-harbour-return-12-nov-2009/ocds-v9mmex-GNWT1-10-AC418863/,2024-05-23 18:56 MDT
