model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792595,Conceptual Design of Community Learning,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Conceptual Design of Community Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792595,/tenders/conceptual-design-of-community-learning/ocds-v9mmex-GNWT1-10-SC792595/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,PO901322,Propeller Shaft Manufacture and Repair,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Shaft Manufacture and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901322,/tenders/propeller-shaft-manufacture-and-repair/ocds-v9mmex-GNWT1-10-PO901322/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792572,Provisioin of Quality Control Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Provisioin of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792572,/tenders/provisioin-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792572/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,PO901320,Marine Repairs - Labour and Parts,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901320,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-10-PO901320/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,PO901321,Propeller Manufacture and Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Manufacture and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901321,/tenders/propeller-manufacture-and-repairs/ocds-v9mmex-GNWT1-10-PO901321/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792319,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792319,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792319/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792341,Ferry Launch Services,Awarded,Sole Source,Direct,Services,General Contracting,,Ferry Launch Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792341,/tenders/ferry-launch-services/ocds-v9mmex-GNWT1-10-SC792341/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-06-09 21:21 MDT
tender,2006-07,Public Works & Services,SC791163,Structural Design - Skid Option,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design - Skid Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791163,/tenders/structural-design-skid-option/ocds-v9mmex-GNWT1-07-SC791163/,2024-06-09 21:21 MDT
tender,2006-07,Transportation,SC791069,Maintenance of gas and diesel dispensers,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Maintenance of gas and diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791069,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-07-SC791069/,2024-06-09 21:21 MDT
tender,2006-07,Transportation,SC791316,Facility Energy Use Assessment,Awarded,Sole Source,Direct,Services,Energy Management,,Facility Energy Use Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791316,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791316/,2024-06-09 21:21 MDT
tender,2006-07,Transportation,SC791140,Professional Engineering Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Professional Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791140,/tenders/professional-engineering-survey-services/ocds-v9mmex-GNWT1-07-SC791140/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM004699,Provide Nursing Services,Awarded,Sole Source,Direct,Services,Nursing Care,,Provide Nursing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004699,/tenders/provide-nursing-services/ocds-v9mmex-GNWT1-07-PM004699/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003841,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003841,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003841/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003843,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003843,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003843/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003849,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003849,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003849/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003881,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003881/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003811,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003811,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003811/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003816,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003816,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003816/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003853,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003853,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003853/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003932,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003932,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003932/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003882,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003882/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003880,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003880/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM004706,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004706,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004706/,2024-06-09 21:21 MDT
tender,2006-07,Health and Social Services,PM003852,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003852,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003852/,2024-06-09 21:21 MDT
tender,2006-07,Human Resources,PM003561,Pre-Retirement Training,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003561,/tenders/pre-retirement-training/ocds-v9mmex-GNWT1-07-PM003561/,2024-06-09 21:21 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-06-09 21:21 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-06-09 21:21 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-06-09 21:21 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-06-09 21:21 MDT
tender,2011-12,Transportation,SC793522,Rental & Leasing: Equipment/Packer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment/Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793522,/tenders/rental-leasing-equipmentpacker/ocds-v9mmex-GNWT1-12-SC793522/,2024-06-09 21:21 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-06-09 21:21 MDT
tender,2011-12,Transportation,SC793816,Bridge/Bridge Deck Repairs,Awarded,Sole Source,Direct,Services,Labour,,Bridge/Bridge Deck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793816,/tenders/bridgebridge-deck-repairs/ocds-v9mmex-GNWT1-12-SC793816/,2024-06-09 21:21 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-06-09 21:21 MDT
tender,2008-09,Environment and Natural Resources,PM006294,Data Acquisition - CLS program,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Data Acquisition - CLS program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006294,/tenders/data-acquisition-cls-program/ocds-v9mmex-GNWT1-09-PM006294/,2024-06-09 21:21 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-06-09 21:21 MDT
tender,2005-06,Transportation,SC790644,MVWR - Topographic/Engineering Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,MVWR - Topographic/Engineering Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790644,/tenders/mvwr-topographicengineering-surveys/ocds-v9mmex-GNWT1-06-SC790644/,2024-06-09 21:21 MDT
tender,2008-09,Transportation,SC792010,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792010,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-09-SC792010/,2024-06-09 21:21 MDT
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-06-09 21:21 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-06-09 21:21 MDT
tender,2004-05,Health and Social Services,PM001495,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001495,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001495/,2024-06-09 21:21 MDT
tender,2004-05,Health and Social Services,PM001061,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001061,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001061/,2024-06-09 21:21 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-06-09 21:21 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-06-09 21:21 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-06-09 21:21 MDT
tender,2004-05,RWED,PM000078,WEST CANADIAN INC,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,WEST CANADIAN INC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000078,/tenders/west-canadian-inc/ocds-v9mmex-GNWT1-05-PM000078/,2024-06-09 21:21 MDT
tender,2004-05,Transportation,SC790323,Provision of Topographic Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provision of Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790323,/tenders/provision-of-topographic-survey-services/ocds-v9mmex-GNWT1-05-SC790323/,2024-06-09 21:21 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-06-09 21:21 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-06-09 21:21 MDT
tender,2004-05,Transportation,SC790172,Approach Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790172,/tenders/approach-repairs/ocds-v9mmex-GNWT1-05-SC790172/,2024-06-09 21:21 MDT
tender,2004-05,Transportation,SO431003,Marine Repairs - Labour and Parts (As an,Awarded,Sole Source,Direct,Services,Water Transportation,,Marine Repairs - Labour and Parts (As an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431003,/tenders/marine-repairs-labour-and-parts-as-an/ocds-v9mmex-GNWT1-05-SO431003/,2024-06-09 21:21 MDT
tender,2004-05,NWT Housing Corporation,PM000338,Mould Review,Awarded,Sole Source,Direct,Services,Building Inspection,,Mould Review,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000338,/tenders/mould-review/ocds-v9mmex-HC001-05-PM000338/,2024-06-09 21:21 MDT
tender,2004-05,NWT Housing Corporation,PM001317,2005 Expediting Contract,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,2005 Expediting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001317,/tenders/2005-expediting-contract/ocds-v9mmex-HC001-05-PM001317/,2024-06-09 21:21 MDT
tender,2004-05,NWT Housing Corporation,PM001639,Strategic Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001639,/tenders/strategic-planning-services/ocds-v9mmex-HC001-05-PM001639/,2024-06-09 21:21 MDT
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-06-09 21:21 MDT
tender,2004-05,Public Works & Services,SC790248,Water Intake Inspection and Minor Cleani,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Water Intake Inspection and Minor Cleani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790248,/tenders/water-intake-inspection-and-minor-cleani/ocds-v9mmex-GNWT1-05-SC790248/,2024-06-09 21:21 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-06-09 21:21 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-06-09 21:21 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM001013,NWT Apprenticeship Support Materials Tra,Awarded,Sole Source,Direct,Services,<Various>,,NWT Apprenticeship Support Materials Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001013,/tenders/nwt-apprenticeship-support-materials-tra/ocds-v9mmex-GNWT1-05-PM001013/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM000909,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000909,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-05-PM000909/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM001418,Copy Right for Resources,Awarded,Sole Source,Direct,Services,<Various>,,Copy Right for Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001418,/tenders/copy-right-for-resources/ocds-v9mmex-GNWT1-05-PM001418/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM000487,Research Heritage Resource Inventory,Awarded,Sole Source,Direct,Services,Research Services,,Research Heritage Resource Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000487,/tenders/research-heritage-resource-inventory/ocds-v9mmex-GNWT1-05-PM000487/,2024-06-09 21:21 MDT
tender,2004-05,"Education, Culture and Employment",PM000767,Education and Training for Tourism for Y,Awarded,Sole Source,Direct,Services,Educational/Training,,Education and Training for Tourism for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000767,/tenders/education-and-training-for-tourism-for-y/ocds-v9mmex-GNWT1-05-PM000767/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-06-09 21:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-06-09 21:21 MDT
tender,2004-05,Finance,PM001682,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001682,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001682/,2024-06-09 21:21 MDT
tender,2004-05,Finance,PM001680,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001680,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001680/,2024-06-09 21:21 MDT
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-06-09 21:21 MDT
