model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001062,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001062,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-05-PM001062/,2024-05-21 06:31 MDT
tender,2004-05,Health and Social Services,PM001093,Produce and mail new plastic heath care,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Produce and mail new plastic heath care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001093,/tenders/produce-and-mail-new-plastic-heath-care/ocds-v9mmex-GNWT1-05-PM001093/,2024-05-21 06:31 MDT
tender,2004-05,Health and Social Services,PM000893,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000893,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000893/,2024-05-21 06:31 MDT
tender,2004-05,Health and Social Services,PM001496,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001496,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001496/,2024-05-21 06:31 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-05-21 06:31 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-05-21 06:31 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-05-21 06:31 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-05-21 06:31 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002357,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002357,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002357/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002353,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002353,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002353/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002142,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002142,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002142/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002355,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002355,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002355/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001945,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001945,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001945/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001962,"Professional Investigative Services, Boa",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"Professional Investigative Services, Boa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001962,/tenders/professional-investigative-services-boa/ocds-v9mmex-GNWT1-06-PM001962/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001980,"President, Board Of Inquiry",Awarded,Sole Source,Direct,Services,Health & Welfare,,"President, Board Of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001980,/tenders/president-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001980/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001961,Dental Review Officer Services,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001961,/tenders/dental-review-officer-services/ocds-v9mmex-GNWT1-06-PM001961/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001947,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001947,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001947/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001954,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001954,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001954/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002347,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002347,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002347/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002352,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002352,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002352/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001948,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001948,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001948/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001949,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001949,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001949/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001950,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001950,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001950/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002359,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002359,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002359/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001952,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001952,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001952/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002471,Evaluation of the Medipatient Admitting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Evaluation of the Medipatient Admitting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002471,/tenders/evaluation-of-the-medipatient-admitting/ocds-v9mmex-GNWT1-06-PM002471/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001953,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001953,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001953/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001959,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001959,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001959/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002981,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002981,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002981/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001942,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001942,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001942/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002130,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002130,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002130/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001946,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001946,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001946/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001951,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001951,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001951/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001979,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001979,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001979/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001960,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001960,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001960/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002146,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002146,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002146/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002129,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002129,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002129/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001943,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001943,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001943/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002277,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002277,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002277/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002358,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002358,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002358/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001956,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001956,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001956/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM001957,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001957,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001957/,2024-05-21 06:31 MDT
tender,2005-06,Health and Social Services,PM002346,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002346,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002346/,2024-05-21 06:31 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-21 06:31 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-21 06:31 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-05-21 06:31 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-05-21 06:31 MDT
tender,2010-11,NWT Housing Corporation,PM009821,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009821,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009821/,2024-05-21 06:31 MDT
tender,2009-10,Public Works & Services,SC792595,Conceptual Design of Community Learning,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Conceptual Design of Community Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792595,/tenders/conceptual-design-of-community-learning/ocds-v9mmex-GNWT1-10-SC792595/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,PO901322,Propeller Shaft Manufacture and Repair,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Shaft Manufacture and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901322,/tenders/propeller-shaft-manufacture-and-repair/ocds-v9mmex-GNWT1-10-PO901322/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792572,Provisioin of Quality Control Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Provisioin of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792572,/tenders/provisioin-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792572/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,PO901320,Marine Repairs - Labour and Parts,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901320,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-10-PO901320/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,PO901321,Propeller Manufacture and Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Manufacture and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901321,/tenders/propeller-manufacture-and-repairs/ocds-v9mmex-GNWT1-10-PO901321/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792319,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792319,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792319/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792341,Ferry Launch Services,Awarded,Sole Source,Direct,Services,General Contracting,,Ferry Launch Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792341,/tenders/ferry-launch-services/ocds-v9mmex-GNWT1-10-SC792341/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-05-21 06:31 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-05-21 06:31 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-05-21 06:31 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-05-21 06:31 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-21 06:31 MDT
tender,2009-10,Environment and Natural Resources,PM007920,Sport Hunting Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Sport Hunting Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007920,/tenders/sport-hunting-tags/ocds-v9mmex-GNWT1-10-PM007920/,2024-05-21 06:31 MDT
tender,2006-07,Justice,PM004656,Review & Analysis of Corrections Service,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Review & Analysis of Corrections Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004656,/tenders/review-analysis-of-corrections-service/ocds-v9mmex-GNWT1-07-PM004656/,2024-05-21 06:31 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-21 06:31 MDT
tender,2006-07,Justice,PM004306,PO 737693 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,PO 737693 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004306,/tenders/po-737693-vulnerable-witness-screens/ocds-v9mmex-GNWT1-07-PM004306/,2024-05-21 06:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-05-21 06:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003746,communities' water systems operating eff,Awarded,Sole Source,Direct,Services,Engineering Consulting,,communities' water systems operating eff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003746,/tenders/communities-water-systems-operating-eff/ocds-v9mmex-GNWT1-07-PM003746/,2024-05-21 06:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003737,Sieve analysis of the road surface mater,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sieve analysis of the road surface mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003737,/tenders/sieve-analysis-of-the-road-surface-mater/ocds-v9mmex-GNWT1-07-PM003737/,2024-05-21 06:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003240,Course Instruction Mobile Equipment Main,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Mobile Equipment Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003240,/tenders/course-instruction-mobile-equipment-main/ocds-v9mmex-GNWT1-07-PM003240/,2024-05-21 06:31 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-05-21 06:31 MDT
tender,2005-06,Public Works & Services,SO050125,Professional Bulk Tank Cleaning and Refu,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Professional Bulk Tank Cleaning and Refu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050125,/tenders/professional-bulk-tank-cleaning-and-refu/ocds-v9mmex-GNWT1-06-SO050125/,2024-05-21 06:31 MDT
tender,2005-06,Public Works & Services,SO050152,"Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050152,/tenders/vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-06-SO050152/,2024-05-21 06:31 MDT
