model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001654,NSCC Security Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-29 15:00 MDT,Supply and install security fencing,2017-08-04 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001654,/tenders/nscc-security-fencing/ocds-v9mmex-GNWT1-18-0000001654/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001673,Gravel Surfacing - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 30 to Km 50.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001673,/tenders/gravel-surfacing-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001673/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001688,Brushing - Dempster Highway Km 154 to Km 161,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 154 to Km 161.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001688,/tenders/brushing-dempster-highway-km-154-to-km-161/ocds-v9mmex-GNWT1-18-0000001688/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001684,Kakisa River Park Upgrade Campsites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Kakisa River Park Campsite Upgrades.,2017-08-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001684,/tenders/kakisa-river-park-upgrade-campsites/ocds-v9mmex-GNWT1-18-0000001684/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001705,Heating Upgrades for  PH Units Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING ONE BEDROOM DUPLEX UNITS SUPPLY, SHIP and ERECT
HEATING UPGRADE UNIT #46/47, 48/49, 50/51, 52/53
FORT GOOD HOPE",2017-08-16 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001705,/tenders/heating-upgrades-for-ph-units-fort-good-hope/ocds-v9mmex-HC001-18-0000001705/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001665,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is limited to Registered Gwich'in Businesses.",2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001665,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-18-0000001665/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001678,Reid Lake Territorial Park Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,Work comprises of general construction of a new turnaround to allow RV's and Campers access to the new sewage station.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001678,/tenders/reid-lake-territorial-park-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001678/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001685,Fort Simpson RCMP Detachment Concrete Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT) is looking for qualified contractors to remove and replace sidewalks, curbs and approach slabs at the Fort Simpson RCMP Detachment.",2017-08-10 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001685,/tenders/fort-simpson-rcmp-detachment-concrete-upgrades/ocds-v9mmex-GNWT1-18-0000001685/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001687,Ecole Boreal School Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,The Government of the Northwest Territories (GNWT) is looking for qualified contractors for the Fire Alarm upgrades at Ecole Boreal School in Hay River.,2017-08-10 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001687,/tenders/ecole-boreal-school-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-18-0000001687/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001693,Blackstone Park Construct Potable Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to construct a potable water/wood shed at Blackstone Territorial Park.,2017-08-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001693,/tenders/blackstone-park-construct-potable-waterwood-shed/ocds-v9mmex-GNWT1-18-0000001693/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001638,RCMP Houses Replace Shingles,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to Replace Shingles on RCMP Houses in Fort Liard,2017-07-28 15:04 MDT,2020-02-07 01:48 MST,ocds-v9mmex-GNWT1-18-0000001638,/tenders/rcmp-houses-replace-shingles/ocds-v9mmex-GNWT1-18-0000001638/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001628,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Within Right Of Way, Dempster Highway Yukon/NWT Border Area.",2017-07-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001628,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001628/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001640,2017-18 Preventative Maintenance Various Units-SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Work Consist of, but not limited to; Servicing of Oil fired Furnaces, Hot Water Heaters, Boilers, Wood Stoves and Cleaning of Potable Water Systems (Tanks, Etc.) - Various Housing Units in Fort Liard, NT.",2017-07-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001640,/tenders/2017-18-preventative-maintenance-various-units-sse/ocds-v9mmex-HC001-18-0000001640/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001629,RCMP Detachment AC System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply & installation of AC System at the RCMP Detachment in Fort Resolution,2017-07-31 17:04 MDT,2018-10-21 03:48 MDT,ocds-v9mmex-GNWT1-18-0000001629,/tenders/rcmp-detachment-ac-system/ocds-v9mmex-GNWT1-18-0000001629/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001620,2 UNIT M&I - UNITS 168-169,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (INUVIK) 2 UNITS,2017-07-17 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001620,/tenders/2-unit-mi-units-168-169/ocds-v9mmex-HC001-18-0000001620/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001630,Sachs Harbour Wind Monitoring Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for the supply and install of a 30 meter meteorological tower with appropriate wind monitoring, data logging and communications equipment.",2017-07-20 11:04 MDT,2024-05-09 23:45 MDT,ocds-v9mmex-GNWT1-18-0000001630,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001630/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001622,1 UNIT M&I - UNIT 136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-08 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT (AKLAVIK),2017-07-18 09:03 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001622,/tenders/1-unit-mi-unit-136/ocds-v9mmex-HC001-18-0000001622/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001641,JBT School Junior Kindergarten Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the JBT School Junior Kindergarten Renovations in Fort Smith,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001641,/tenders/jbt-school-junior-kindergarten-renovations/ocds-v9mmex-GNWT1-18-0000001641/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001581,2017-18 Fuel Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 Fuel Tank Replacements - Supply, Ship & Erect - Fuel Tank Replacements - Various Units in Fort Liard",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001581,/tenders/2017-18-fuel-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001581/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001621,2017-18 One HELP Unit Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 One HELP Unit Renovation - Supply, Ship & Erect - provide and install 2 doors and Vinylplank flooring, Wrigley",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001621,/tenders/2017-18-one-help-unit-renovation-sse/ocds-v9mmex-HC001-18-0000001621/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001579,NSCC Secure Perimeter Enhancements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,Supply and Install and new secure perimeter enhancement fence.,2017-06-30 15:04 MDT,2024-04-23 13:17 MDT,ocds-v9mmex-GNWT1-18-0000001579,/tenders/nscc-secure-perimeter-enhancements/ocds-v9mmex-GNWT1-18-0000001579/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001613,1 UNIT M&I - UNIT 194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT 194 (INUVIK),2017-07-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001613,/tenders/1-unit-mi-unit-194/ocds-v9mmex-HC001-18-0000001613/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001576,Sambaa K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting design-build proposals for the Sambaa K'e Health Centre.,2017-06-23 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001576,/tenders/sambaa-ke-health-centre/ocds-v9mmex-GNWT1-18-0000001576/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001612,Harry Camsell School Junior Kindergarten Renos,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Harry Camsell School Junior Kindergarten Renovations in Hay River,2017-07-11 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001612,/tenders/harry-camsell-school-junior-kindergarten-renos/ocds-v9mmex-GNWT1-18-0000001612/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001618,2017-18 M&I REPAIR (UNIT 628 B) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 628-B) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 628-B AT 2:00 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-05-09 23:44 MDT,ocds-v9mmex-HC001-18-0000001618,/tenders/2017-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001618/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001619,2017-18 M&I REPAIR (UNIT 652 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 652 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 652 A-D AT 2:30 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-01-29 13:16 MST,ocds-v9mmex-HC001-18-0000001619,/tenders/2017-18-mi-repair-unit-652-a-d-sse/ocds-v9mmex-HC001-18-0000001619/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001595,2 UNIT M&I LH 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-20 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (2) UNITS INUVIK,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001595,/tenders/2-unit-mi-lh-84-85/ocds-v9mmex-HC001-18-0000001595/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001569,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-19 15:00 MDT,"Ingraham Trail Highway (No.4) between Km 33 and Km 45, YK Access Road & HWY-3 between Km 338 and Km 339",2017-06-29 11:04 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001569,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-18-0000001569/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001300,FORT LIARD DEMOLITION PROJECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-18 15:00 MDT,DEMOLITION PROJECT FOR TWO DETACHED HOUSES,2017-06-27 15:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-HC001-18-0000001300,/tenders/fort-liard-demolition-project/ocds-v9mmex-HC001-18-0000001300/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001591,Air Terminal Building Tower Roof Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to repair the Air Terminal Building Tower Roof in Inuvik.,2017-06-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001591,/tenders/air-terminal-building-tower-roof-repair-inuvik/ocds-v9mmex-GNWT1-18-0000001591/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001580,Louise Falls Maintenance Shed and Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Louise Falls Maintenance Shed and Fence,2017-06-29 23:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001580,/tenders/louise-falls-maintenance-shed-and-fence/ocds-v9mmex-GNWT1-18-0000001580/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001596,2017-18 MAJOR M&I FOUNDATION REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,MODERNIZATION AND IMPROVEMENTS FOUNDATION REPAIRS AKLAVIK,2017-06-29 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001596,/tenders/2017-18-major-mi-foundation-repairs/ocds-v9mmex-HC001-18-0000001596/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001586,ENR Inuvik Shell Lake - Bowser Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Install metal Fence at the ENR Inuvik Shell Lake compound in Inuvik.,2017-06-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001586,/tenders/enr-inuvik-shell-lake-bowser-fence/ocds-v9mmex-GNWT1-18-0000001586/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001583,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Water-Sewage Upgrades at the RCMP Housing Unit in Fort McPherson.,2017-06-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001583,/tenders/rcmp-housing-water-sewage-upgrades-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001583/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001563,"Two (2) Units, Modernization and Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-06 15:00 MDT,"Modernization and Improvement Repairs for two (2) housing units 82 & 83 in Inuvik, NT.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001563,/tenders/two-2-units-modernization-and-improvement/ocds-v9mmex-HC001-18-0000001563/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001531,M&I Unit 83,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Duplex - foundations, windows, electrical upgrade, stairs",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001531,/tenders/mi-unit-83/ocds-v9mmex-HC001-18-0000001531/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001467,Bundled Water Treatment Plants,Deleted,Request for Proposal,unknown,Construction,<Not Specified>,2017-06-22 15:00 MDT,"3 Water Treatment plants - Gameti, Wekweeti, & Paulatuk",2017-05-05 17:03 MDT,2020-01-12 02:10 MST,ocds-v9mmex-GNWT1-18-0000001467,/tenders/bundled-water-treatment-plants/ocds-v9mmex-GNWT1-18-0000001467/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001552,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-20 15:00 MDT,"2017-18 M&I EXTERIOR REPAIRS (1) DUPLEX UNIT (408 & 409) SUPPLY, SHIP & ERECT- DETTAH NT",2017-06-08 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001552,/tenders/17-18-mi-ext-repairs-1-duplex-unit-sse/ocds-v9mmex-HC001-18-0000001552/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001500,New Communication Tower at ENR Office Compound,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting design-build proposals for a new Communication Tower at ENR Office Compound in Norman Wells, NT (Project 0610-17196).",2017-05-18 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001500,/tenders/new-communication-tower-at-enr-office-compound/ocds-v9mmex-GNWT1-18-0000001500/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001526,SS&E Wheelchair Lift Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Wheelchair Lift Installation",2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001526,/tenders/sse-wheelchair-lift-installation/ocds-v9mmex-HC001-18-0000001526/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001507,NWTHC Behchoko Modular Duplex Design Build,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-06-09 15:00 MDT,Design Build Two - Three Bedroom Modular Duplex Buildings on Lots 1 & 2 Block 33 Plan 4164 in Behchoko NT,2017-06-02 11:07 MDT,2024-02-19 13:08 MST,ocds-v9mmex-HC001-18-0000001507,/tenders/nwthc-behchoko-modular-duplex-design-build/ocds-v9mmex-HC001-18-0000001507/,2024-06-05 16:16 MDT
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001511,Gravel Surfacing - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 259.3.,2017-05-18 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001511,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-18-0000001511/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001517,1 Unit M & I - Unit 17,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,"Renovation of one (1) Duplex in Tsiigehtchic. Replace all existing entrance stairs, landings & handrails. Remove all existing windows. Supply & install with Triple Glazed low E argon filled Polyvinyl Chloride (PVC)",2017-05-23 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001517,/tenders/1-unit-mi-unit-17/ocds-v9mmex-HC001-18-0000001517/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001486,Hot Water Booster for the Fort Smith Heath Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-07 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for installation of a hot water booster at the Fort Smith Health Centre.,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001486,/tenders/hot-water-booster-for-the-fort-smith-heath-centre/ocds-v9mmex-GNWT1-18-0000001486/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001509,4 UNIT M & I 191-194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations of a Duplex in Tuktoyuktuk. Replace all existing piles with Pressure Treated blocking. Remove & Dispose of all entrance Stairs, Landings, & Hand railings. All lumber products to be Pressure Treated Lumber",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001509,/tenders/4-unit-mi-191-194/ocds-v9mmex-HC001-18-0000001509/,2024-06-05 16:16 MDT
tender,2017-18,NWT Housing Corporation,0000001512,"4 UNIT M & I 170-171,187-188",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations to a Duplex in Tuktoyaktuk. Replace existing piles with blocking. Replace all existing stairs, landings & handrails. All lumber products to be Pressure Treated Lumber.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001512,/tenders/4-unit-mi-170-171187-188/ocds-v9mmex-HC001-18-0000001512/,2024-06-05 16:16 MDT
tender,2017-18,Infrastructure,0000001523,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 80 to Km 142.6.,2017-05-19 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001523,/tenders/gravel-surfacing-km-80-to-km-1426-dempster/ocds-v9mmex-GNWT1-18-0000001523/,2024-06-05 16:16 MDT
