model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-06-06 10:37 MDT
tender,2013-14,NWT Housing Corporation,PM015889,Geotechnical Evaluation 2013 - Fort Good,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation 2013 - Fort Good,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015889,/tenders/geotechnical-evaluation-2013-fort-good/ocds-v9mmex-HC001-14-PM015889/,2024-06-06 10:37 MDT
tender,2013-14,NWT Housing Corporation,PM016179,Fuel Spill Clean-up - March 2014 Tulita,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Clean-up - March 2014 Tulita,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016179,/tenders/fuel-spill-clean-up-march-2014-tulita/ocds-v9mmex-HC001-14-PM016179/,2024-06-06 10:37 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-06-06 10:37 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-06-06 10:37 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-06-06 10:37 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-06-06 10:37 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-06-06 10:37 MDT
tender,2013-14,Environment and Natural Resources,PM015958,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015958,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015958/,2024-06-06 10:37 MDT
tender,2010-11,Public Works & Services,SC791972,Site & Roof Drainage Design - Deline Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site & Roof Drainage Design - Deline Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791972,/tenders/site-roof-drainage-design-deline-sch/ocds-v9mmex-GNWT1-09-SC791972/,2024-06-06 10:37 MDT
tender,2010-11,Public Works & Services,SC793117,Deline School - Site Drainage - Swale,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline School - Site Drainage - Swale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793117,/tenders/deline-school-site-drainage-swale/ocds-v9mmex-GNWT1-11-SC793117/,2024-06-06 10:37 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-06-06 10:37 MDT
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-06-06 10:37 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-06-06 10:37 MDT
tender,2010-11,Public Works & Services,SC792878,Inspection of Remediated Foundation - De,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection of Remediated Foundation - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792878,/tenders/inspection-of-remediated-foundation-de/ocds-v9mmex-GNWT1-11-SC792878/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793254,Norman Wells Wharf Dredging Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Dredging Services,,Norman Wells Wharf Dredging Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793254,/tenders/norman-wells-wharf-dredging-preparation/ocds-v9mmex-GNWT1-11-SC793254/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008195,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008195,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008195/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM009569,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009569,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-10-PM009569/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008099,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008099,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008099/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008234,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008234,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008234/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008250,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008250/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008560,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008560/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008575,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008575/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008576,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008576/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008579,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008579/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008963,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008963/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008964,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008964,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008964/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM009140,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009140,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009140/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008097,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008097,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008097/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008236,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008236,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008236/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM009139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009139,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009139/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008198,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008198,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008198/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM009572,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009572,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-10-PM009572/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM008197,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008197,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008197/,2024-06-06 10:37 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793201,Repair Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793201,/tenders/repair-tandem-truck/ocds-v9mmex-GNWT1-11-SC793201/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792911,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792911,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-11-SC792911/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,CT100932,Fort Good Hope Airport Operations and Ma,Awarded,Sole Source,Direct,Services,Airport Ground,,Fort Good Hope Airport Operations and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100932,/tenders/fort-good-hope-airport-operations-and-ma/ocds-v9mmex-GNWT1-11-CT100932/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792949,Accommodation & Truck Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792949,/tenders/accommodation-truck-rental/ocds-v9mmex-GNWT1-11-SC792949/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793088,Supply Building Materials,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793088,/tenders/supply-building-materials/ocds-v9mmex-GNWT1-11-SC793088/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792928,Tulita AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Tulita AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792928,/tenders/tulita-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC792928/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792931,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792931,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC792931/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792835,Crusher Operator,Awarded,Sole Source,Direct,Services,Labour,,Crusher Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792835,/tenders/crusher-operator/ocds-v9mmex-GNWT1-11-SC792835/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC793078,FTGH AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,FTGH AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793078,/tenders/ftgh-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793078/,2024-06-06 10:37 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-06-06 10:37 MDT
tender,2010-11,NWT Housing Corporation,PM010716,2010-11 Relocate drain/ Sewage lines 4 -,Awarded,Sole Source,Direct,Services,General Contracting,,2010-11 Relocate drain/ Sewage lines 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010716,/tenders/2010-11-relocate-drain-sewage-lines-4-/ocds-v9mmex-HC001-11-PM010716/,2024-06-06 10:37 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-06-06 10:37 MDT
tender,2009-10,Public Works & Services,SC792407,Deline Fuel Facility Coating Inspection,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Deline Fuel Facility Coating Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792407,/tenders/deline-fuel-facility-coating-inspection/ocds-v9mmex-GNWT1-10-SC792407/,2024-06-06 10:37 MDT
tender,2009-10,Public Works & Services,SC419158,Tulita School Glass Replacement,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Tulita School Glass Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419158,/tenders/tulita-school-glass-replacement/ocds-v9mmex-GNWT1-10-SC419158/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792712,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Labour,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792712,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792712/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792324,Remove Ice and Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792324,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-10-SC792324/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792325,Remove Ice and Debris from NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris from NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792325,/tenders/remove-ice-and-debris-from-ntcl-dock/ocds-v9mmex-GNWT1-10-SC792325/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792433,Brushcutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792433,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-10-SC792433/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792292,Accommodations Fort Good Hope,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodations Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792292,/tenders/accommodations-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792292/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792590,Move Crusher Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Move Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792590,/tenders/move-crusher-equipment/ocds-v9mmex-GNWT1-10-SC792590/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792753,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792753,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-10-SC792753/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-06-06 10:37 MDT
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-06-06 10:37 MDT
