model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO419077,Bulk PC Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-07 15:00 MST,Bulk PC Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419077,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-10-PO419077/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418703,Bedding & Linen,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-12-04 15:00 MST,Bedding & Linen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418703,/tenders/bedding-linen/ocds-v9mmex-GNWT1-10-PO418703/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418699,Kitchen & Dining Small Wares,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-11-26 15:00 MST,Kitchen & Dining Small Wares,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418699,/tenders/kitchen-dining-small-wares/ocds-v9mmex-GNWT1-10-PO418699/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418700,Televisions & DVD Players,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-24 15:00 MST,Televisions & DVD Players,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418700,/tenders/televisions-dvd-players/ocds-v9mmex-GNWT1-10-PO418700/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO418058,Global Furniture for PPD Offices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418058,/tenders/global-furniture-for-ppd-offices/ocds-v9mmex-GNWT1-10-PO418058/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO417833,Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417833,/tenders/printer/ocds-v9mmex-GNWT1-10-PO417833/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,SO417502,NEW Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-08-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417502,/tenders/new-toner-cartridges/ocds-v9mmex-GNWT1-10-SO417502/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO417743,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-08-24 15:00 MDT,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417743,/tenders/servers/ocds-v9mmex-GNWT1-10-PO417743/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO417742,Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417742,/tenders/desktops/ocds-v9mmex-GNWT1-10-PO417742/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416948,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416948,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-10-PO416948/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416570,Multi-Fuction Color/Scanner & Fax System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-19 15:00 MDT,Multi-Fuction Color/Scanner & Fax System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416570,/tenders/multi-fuction-colorscanner-fax-system/ocds-v9mmex-GNWT1-10-PO416570/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,SO050559,Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050559,/tenders/specialized-electrical-supplies/ocds-v9mmex-GNWT1-10-SO050559/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416263,Purchase of Heating Furnaces (Unit Heaters),Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-29 15:00 MDT,Purchase of Heating Furnaces (Unit Heate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416263,/tenders/purchase-of-heating-furnaces-unit-heaters/ocds-v9mmex-GNWT1-10-PO416263/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO415993,Reff Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-05-26 15:00 MDT,Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415993,/tenders/reff-furniture/ocds-v9mmex-GNWT1-10-PO415993/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO500464,Records and Shipping Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2009-05-21 15:00 MDT,Records and Shipping Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500464,/tenders/records-and-shipping-boxes/ocds-v9mmex-GNWT1-10-PO500464/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416297,Fuel Transfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-05-20 15:00 MDT,Fuel Transfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416297,/tenders/fuel-transfer-pump/ocds-v9mmex-GNWT1-10-PO416297/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416128,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-11 15:00 MDT,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416128,/tenders/server-hardware/ocds-v9mmex-GNWT1-10-PO416128/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO500461,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500461,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500461/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO416012,Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416012,/tenders/plumbing-supplies/ocds-v9mmex-GNWT1-10-PO416012/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO415950,HSS DIPACS Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415950,/tenders/hss-dipacs-switches/ocds-v9mmex-GNWT1-10-PO415950/,2024-06-03 16:05 MDT
tender,2009-10,Public Works & Services,PO415414,Multi-Function copiers (3),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-02 15:00 MDT,Multi-Function copiers (3),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415414,/tenders/multi-function-copiers-3/ocds-v9mmex-GNWT1-10-PO415414/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415598,5 passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-03-26 15:00 MDT,5 passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415598,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-10-PO415598/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415569,Supply and Delivery of Lumber and Plywood,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-03-26 15:00 MDT,Supply and Delivery of Lumber and Plywoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415569,/tenders/supply-and-delivery-of-lumber-and-plywood/ocds-v9mmex-GNWT1-09-PO415569/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415297,EMR Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-16 15:00 MDT,EMR Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415297,/tenders/emr-servers/ocds-v9mmex-GNWT1-09-PO415297/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415239,Fall Restraint Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2009-03-12 15:00 MDT,Fall Restraint Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415239,/tenders/fall-restraint-devices/ocds-v9mmex-GNWT1-09-PO415239/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415112,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-12 15:00 MDT,Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415112,/tenders/desktop-computers/ocds-v9mmex-GNWT1-09-PO415112/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415152,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-10 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415152,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-09-PO415152/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415164,Boardroom Tables& Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Boardroom Tables& Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415164,/tenders/boardroom-tables-chairs/ocds-v9mmex-GNWT1-09-PO415164/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415186,Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-06 15:00 MST,Blade Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415186,/tenders/blade-hardware/ocds-v9mmex-GNWT1-09-PO415186/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415115,Hewlett Packard Printer 5550 HDN Colour Laserjet,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-05 15:00 MST,Hewlett Packard Printer 5550 HDN Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415115,/tenders/hewlett-packard-printer-5550-hdn-colour-laserjet/ocds-v9mmex-GNWT1-09-PO415115/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO500452,Envelopes for the Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Envelopes for the Revolving Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500452,/tenders/envelopes-for-the-revolving-fund/ocds-v9mmex-GNWT1-09-PO500452/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414840,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-27 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414840,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PO414840/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415026,SonicWALL,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-27 15:00 MST,SonicWALL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415026,/tenders/sonicwall/ocds-v9mmex-GNWT1-09-PO415026/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO415032,TSC-SSC SDW Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-26 15:00 MST,TSC-SSC SDW Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415032,/tenders/tsc-ssc-sdw-servers/ocds-v9mmex-GNWT1-09-PO415032/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414769,Document Imaging Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Document Imaging Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414769,/tenders/document-imaging-scanner/ocds-v9mmex-GNWT1-09-PO414769/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414948,Back-up Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414948,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-09-PO414948/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO901081,DocuCom ScanPro 1000,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-23 15:00 MST,DocuCom ScanPro 1000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901081,/tenders/docucom-scanpro-1000/ocds-v9mmex-GNWT1-09-PO901081/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414962,Multi - Media Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-02-23 15:00 MST,Multi - Media Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414962,/tenders/multi-media-cabinets/ocds-v9mmex-GNWT1-09-PO414962/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414838,Car Hauler Utility Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-19 15:00 MST,Car Hauler Utility Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414838,/tenders/car-hauler-utility-trailers/ocds-v9mmex-GNWT1-09-PO414838/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414766,Plan Copier / Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Plan Copier / Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414766,/tenders/plan-copier-scanner/ocds-v9mmex-GNWT1-09-PO414766/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO901077,Bulk PC Desktop and Notebook Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Bulk PC Desktop and Notebook Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901077,/tenders/bulk-pc-desktop-and-notebook-order/ocds-v9mmex-GNWT1-09-PO901077/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO901074,Canoes and Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901074,/tenders/canoes-and-trailers/ocds-v9mmex-GNWT1-09-PO901074/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414805,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-02-16 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414805,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PO414805/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414761,Multi-Media Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414761,/tenders/multi-media-equipment/ocds-v9mmex-GNWT1-09-PO414761/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414794,HP Scanjet and Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,HP Scanjet and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414794,/tenders/hp-scanjet-and-printer/ocds-v9mmex-GNWT1-09-PO414794/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414311,Server Domain Controller,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,Server Domain Controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414311,/tenders/server-domain-controller/ocds-v9mmex-GNWT1-09-PO414311/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414141,Bulk PC Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414141,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-09-PO414141/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,SO411690,"Generic, Xerox & Recycling Multi-Purpose Copy Paper",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411690,/tenders/generic-xerox-recycling-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-09-SO411690/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,SO050503,Client Access Licenses BES Server,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050503,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO050503/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414159,VMware Support/Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,VMware Support/Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414159,/tenders/vmware-supportsubscription/ocds-v9mmex-GNWT1-09-PO414159/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414208,Fibre Channel SAN Copmponents,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,Fibre Channel SAN Copmponents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414208,/tenders/fibre-channel-san-copmponents/ocds-v9mmex-GNWT1-09-PO414208/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414243,DIPACS/SAM Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,DIPACS/SAM Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414243,/tenders/dipacssam-nortel-equipment/ocds-v9mmex-GNWT1-09-PO414243/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,SC792139,Supply and install Muffin Monster - North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-12-19 15:00 MST,Supply and install Muffin Monster - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792139,/tenders/supply-and-install-muffin-monster-north-slave-correctional-facility/ocds-v9mmex-GNWT1-09-SC792139/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414002,Custom Display Cases,Awarded,Request for Proposal,Open (Competitive),Goods,Millwork Equipment & Supplies,2008-12-17 15:00 MST,Custom Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414002,/tenders/custom-display-cases/ocds-v9mmex-GNWT1-09-PO414002/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-06-03 16:05 MDT
tender,2008-09,Public Works & Services,PO414009,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-12-08 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414009,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PO414009/,2024-06-03 16:05 MDT
