model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC426617,Thebacha Campus AC Server Room,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2011-06-30 15:00 MDT,Thebacha Campus AC Server Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426617,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-12-SC426617/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426715,York air conditioning horizontal discharge unit for ATB in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426715,/tenders/york-air-conditioning-horizontal-discharge-unit-for-atb-in-norman-wells/ocds-v9mmex-GNWT1-12-PO426715/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426527,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-29 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426527,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO426527/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101021,"DDC Upgrade Thebacha Compus, Aurora College",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101021,/tenders/ddc-upgrade-thebacha-compus-aurora-college/ocds-v9mmex-GNWT1-12-CT101021/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO425658,Jackfish Power Plant Re-Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-29 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425658,/tenders/jackfish-power-plant-re-supply/ocds-v9mmex-GNWT1-12-SO425658/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426314,Multi-Function Black & White Printer/Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-28 15:00 MDT,Multi-Function Black & White Printer/Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426314,/tenders/multi-function-black-white-printercopier/ocds-v9mmex-GNWT1-12-PO426314/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426275,Fuel Sample Testing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426275,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-12-SO426275/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC426463,3 College house exterior retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-06-24 15:00 MDT,3 College house exterior retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426463,/tenders/3-college-house-exterior-retrofits/ocds-v9mmex-GNWT1-12-SC426463/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101076,Thebacha Campus Air Conditioning,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101076,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-12-CT101076/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426504,SUPPLY METAL ROOFING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-23 15:00 MDT,SUPPLY METAL ROOFING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426504,/tenders/supply-metal-roofing-materials/ocds-v9mmex-GNWT1-12-PO426504/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC426216,"Electrical Services, Loop C Twin Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"Electrical Services, Loop C Twin Falls C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426216,/tenders/electrical-services-loop-c-twin-falls-campground/ocds-v9mmex-GNWT1-12-SC426216/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426285,Non-Exclusive SOA for As & When Glass Repair/Replacement Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426285,/tenders/non-exclusive-soa-for-as-when-glass-repairreplacement-services/ocds-v9mmex-GNWT1-12-SO426285/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426278,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426278,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426278/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426769,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426769,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426769/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426281,Non-Exclusive SOA for As & When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426281,/tenders/non-exclusive-soa-for-as-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-12-SO426281/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426276,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426276,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426276/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426711,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426711,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426711/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426713,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426713,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426713/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426714,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426714,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426714/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO429449,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429449,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO429449/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426288,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426288,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426288/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426784,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426784,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426784/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426785,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426785,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426785/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426284,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426284,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426284/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426791,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426791,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426791/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426286,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426286,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426286/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426697,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426697,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426697/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426282,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426282,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-12-SO426282/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426280,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426280,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426280/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426771,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426771,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426771/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426772,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426772,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426772/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426283,Non-Exclusive SOA for As & When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426283,/tenders/non-exclusive-soa-for-as-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-12-SO426283/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426705,Non-Exclusive SOA for Carpets/Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426705,/tenders/non-exclusive-soa-for-carpetsflooring-services/ocds-v9mmex-GNWT1-12-SO426705/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101056,Installation of New Biosafety Cabinets @ Stanton Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101056,/tenders/installation-of-new-biosafety-cabinets-stanton-hospital/ocds-v9mmex-GNWT1-12-CT101056/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426239,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-20 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426239,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-12-PO426239/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426317,"Clinical Furniture - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-06-20 15:00 MDT,"Clinical Furniture - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426317,/tenders/clinical-furniture-inuvik-nt/ocds-v9mmex-GNWT1-12-PO426317/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426371,Turbidimeter and Sensaphone,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-06-20 15:00 MDT,Turbidimeter and Sensaphone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426371,/tenders/turbidimeter-and-sensaphone/ocds-v9mmex-GNWT1-12-PO426371/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC426231,Concrete Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-15 15:00 MDT,Concrete Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426231,/tenders/concrete-replacement/ocds-v9mmex-GNWT1-12-SC426231/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101071,Window Replacement-Breynat Hall / Mount Aven,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-15 15:00 MDT,Window Replacement-Breynat Hall / Mount,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101071,/tenders/window-replacement-breynat-hall-mount-aven/ocds-v9mmex-GNWT1-12-CT101071/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-06-14 15:00 MDT,AMANDA Imaging and Reporting Wizard Lice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426520,/tenders/amanda-imaging-and-reporting-wizard-licenses/ocds-v9mmex-GNWT1-12-SC426520/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO425833,Veeam Backup & Replication Enterprise for VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,Veeam Backup & Replication Enterprise fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425833,/tenders/veeam-backup-replication-enterprise-for-vmware/ocds-v9mmex-GNWT1-12-PO425833/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,vSphere Upgrade from Enterprise to Enter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426064,/tenders/vsphere-upgrade-from-enterprise-to-enterprise-plus/ocds-v9mmex-GNWT1-12-PO426064/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426206,Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-13 15:00 MDT,Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426206,/tenders/fuel-tanks/ocds-v9mmex-GNWT1-12-PO426206/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793432,Supply & Install Rental Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2011-06-10 15:00 MDT,Supply & Install Rental Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793432,/tenders/supply-install-rental-fencing/ocds-v9mmex-GNWT1-12-SC793432/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,LS103119,"Lease Project LS103119, Fort Providence, NT",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103119,/tenders/lease-project-ls103119-fort-providence-nt/ocds-v9mmex-GNWT1-12-LS103119/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO426110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO426110/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO926110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO926110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO926110/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC426176,"Drilling at Thebacha Campus, Aurora College",Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2011-06-08 15:00 MDT,"Drilling at Thebacha Campus, Aurora Coll",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426176,/tenders/drilling-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-12-SC426176/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793375,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-06-08 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793375,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793375/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426193,Supply and Deliver Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-06-07 15:00 MDT,Supply and Deliver Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426193,/tenders/supply-and-deliver-naphtha-fuel/ocds-v9mmex-GNWT1-12-PO426193/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050819,Real Estate Purchase and Sale Service Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-07 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050819,/tenders/real-estate-purchase-and-sale-service-agreement/ocds-v9mmex-GNWT1-12-SO050819/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426228,Hospital air filters for 10 roof units.,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2011-06-06 15:00 MDT,Hospital air filters for 10 roof units.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426228,/tenders/hospital-air-filters-for-10-roof-units/ocds-v9mmex-GNWT1-12-PO426228/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO426291,2 of undercounter high temperature dishwashers for Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-06-03 15:00 MDT,2 of undercounter high temperature dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426291,/tenders/2-of-undercounter-high-temperature-dishwashers-for-inuvik-hospital/ocds-v9mmex-GNWT1-12-PO426291/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC600354,Community Maintanence Inspection Charter - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600354,/tenders/community-maintanence-inspection-charter-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600354/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC600355,Community Maintenance Inspection - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600355,/tenders/community-maintenance-inspection-wekweeti/ocds-v9mmex-GNWT1-12-AC600355/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,LS103120,Leased Space for Commission scolaire francophone de division,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-06-01 15:00 MDT,Leased Space for Commission scolaire fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103120,/tenders/leased-space-for-commission-scolaire-francophone-de-division/ocds-v9mmex-GNWT1-12-LS103120/,2024-05-21 05:17 MDT
