model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010280,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010280,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010280/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010550,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010550/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010551,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010551/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010552,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010552/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010679,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010679/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010680,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010680/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010857,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010857,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010857/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010876,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010876,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010876/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011954,Aircraft -Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-11-PM011954/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011956,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011956,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-11-PM011956/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010265,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010265/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010266,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010266,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010266/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010267,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010267,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010267/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010677,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010677/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010683,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010683,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010683/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010602,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010602,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010602/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010687,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010687,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010687/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010688,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010688/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010240,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010240,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010240/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010242,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010242,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010242/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010245,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010245,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010245/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010246,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010246,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010246/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010248,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010248/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010249,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010249,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010249/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010250,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010250/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010251,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010251,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010251/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010252,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010252/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010253,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010253/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010254,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010254,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010254/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010559,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010559,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010559/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010560,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010560/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010576/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010578,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010578,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010578/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010579/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010581,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010581/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010595,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010595/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010600,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010600,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010600/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010674,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010674/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010681,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010681/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010696,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010696,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010696/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010883,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010883,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010883/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011579/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011585/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011629,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011629,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011629/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011952,Aircraft Yellowknife to Lutsel'ke,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Yellowknife to Lutsel'ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011952,/tenders/aircraft-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-11-PM011952/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011630,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011630,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011630/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010261,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010261,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010261/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010262,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010262,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010262/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010263,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010263/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010586,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010586,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010586/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010587/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010589,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010589,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010589/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010601,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010601/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011580,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011580,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011580/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010284,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010284,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010284/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010285,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010285/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010286,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010286,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010286/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM010597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010597,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010597/,2024-05-17 06:06 MDT
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-23 15:00 MDT,"Air Charter July 28, 2010 YK to Tulita a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422266,/tenders/air-charter-july-28-2010-yk-to-tulita-and-return/ocds-v9mmex-GNWT1-11-AC422266/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC600326,Air Charter- Yellowknife - Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-27 15:00 MDT,Air Charter- Yellowknife - Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600326,/tenders/air-charter-yellowknife-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC600326/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC422094,July 15 - YK Nahanni Butte return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-12 15:00 MDT,July 15 - YK Nahanni Butte return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422094,/tenders/july-15-yk-nahanni-butte-return/ocds-v9mmex-GNWT1-11-AC422094/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-01 15:00 MDT,"Sept 7th, 2010 Air Charter into Deline a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422829,/tenders/sept-7th-2010-air-charter-into-deline-and-tulita-and-return/ocds-v9mmex-GNWT1-11-AC422829/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-07 15:00 MDT,"October 14th, 2010 Air charter Fort Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423281,/tenders/october-14th-2010-air-charter-fort-simpson-nt/ocds-v9mmex-GNWT1-11-AC423281/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC600316,Community Charter - Mtce Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-20 15:00 MDT,Community Charter - Mtce Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600316,/tenders/community-charter-mtce-inspection/ocds-v9mmex-GNWT1-11-AC600316/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-24 15:00 MDT,YK - Deline - Tulita - Rtn YK September,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600336,/tenders/yk-deline-tulita-rtn-yk-september-30-2010/ocds-v9mmex-GNWT1-11-AC600336/,2024-05-17 06:06 MDT
tender,2010-11,Public Works & Services,AC600343,Inspection Flight Wrigley & JMR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Inspection Flight Wrigley & JMR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600343,/tenders/inspection-flight-wrigley-jmr/ocds-v9mmex-GNWT1-11-AC600343/,2024-05-17 06:06 MDT
tender,2010-11,Transportation,AC600335,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600335,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600335/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM011365,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-07 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011365,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011365/,2024-05-17 06:06 MDT
tender,2010-11,Environment and Natural Resources,PM009727,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009727,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-11-PM009727/,2024-05-17 06:06 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011375,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-14 15:00 MST,"Charter - YK-Deline-R - Feb 15, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011375,/tenders/ref-ac424687-charter-yk-deline-r-feb-15-2011/ocds-v9mmex-GNWT1-11-PM011375/,2024-05-17 06:06 MDT
