model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012289,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012289,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012289/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012290,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012290,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012290/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012391,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012391,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012391/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012494/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012495,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012495,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012495/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012497,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012497,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012497/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012498,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012498,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012498/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012556,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012556,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012556/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012312,Rental of Heavy Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012312,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-12-PM012312/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013250,SAS Statistical Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAS Statistical Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013250,/tenders/sas-statistical-software/ocds-v9mmex-GNWT1-12-PM013250/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011981,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011981,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM011981/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012149,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012149,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012149/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012499,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012499,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012499/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012527/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM014203,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014203,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014203/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013197,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013197,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013197/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012309,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012309,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012309/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012367,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012367,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012367/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012848,NWT Water Strategy Website and Partnersh,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NWT Water Strategy Website and Partnersh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012848,/tenders/nwt-water-strategy-website-and-partnersh/ocds-v9mmex-GNWT1-12-PM012848/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012983,"Geomatic, programming and data analysis",Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,"Geomatic, programming and data analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012983,/tenders/geomatic-programming-and-data-analysis/ocds-v9mmex-GNWT1-12-PM012983/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011987,Bulk Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011987,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-12-PM011987/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012105,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012105,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012105/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012515,GPS Radio Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Radio Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012515,/tenders/gps-radio-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-12-PM012515/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013019,GPS Collars,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013019,/tenders/gps-collars/ocds-v9mmex-GNWT1-12-PM013019/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013961,B101 Hardwall Bulk Bags - Bottle Program,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,B101 Hardwall Bulk Bags - Bottle Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013961,/tenders/b101-hardwall-bulk-bags-bottle-program/ocds-v9mmex-GNWT1-12-PM013961/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011874,EMBER Maintenance/Support 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance/Support 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011874,/tenders/ember-maintenancesupport-2011-2012/ocds-v9mmex-GNWT1-12-PM011874/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013921,New Photo Copier,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013921,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM013921/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013189,NWT Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013189,/tenders/nwt-ecosystem-classification-program/ocds-v9mmex-GNWT1-12-PM013189/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011974,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011974,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011974/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012291,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012291,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012291/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012785,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012785,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012785/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012388,Rental of Conference Rooms,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Rental of Conference Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012388,/tenders/rental-of-conference-rooms/ocds-v9mmex-GNWT1-12-PM012388/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013612,Lighting Detection Sensor and Auxiliary,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lighting Detection Sensor and Auxiliary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013612,/tenders/lighting-detection-sensor-and-auxiliary/ocds-v9mmex-GNWT1-12-PM013612/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013924,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013924,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013924/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012636,RFS Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,RFS Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012636,/tenders/rfs-workshop/ocds-v9mmex-GNWT1-12-PM012636/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012734,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012734,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-12-PM012734/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012639,Officer Defensive Tatics Instructor,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tatics Instructor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012639,/tenders/officer-defensive-tatics-instructor/ocds-v9mmex-GNWT1-12-PM012639/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012965,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012965,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012965/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-04-30 08:12 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010884,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010884,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010884/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM009938,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009938,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-11-PM009938/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010233,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010233,/tenders/printing-services/ocds-v9mmex-GNWT1-11-PM010233/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM011595,Reprinting,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reprinting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011595,/tenders/reprinting/ocds-v9mmex-GNWT1-11-PM011595/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010534,Accommodations & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010534,/tenders/accommodations-meals/ocds-v9mmex-GNWT1-11-PM010534/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010615,Food & Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food & Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010615,/tenders/food-accommodations/ocds-v9mmex-GNWT1-11-PM010615/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010042,Traditional Knowledge Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010042,/tenders/traditional-knowledge-services/ocds-v9mmex-GNWT1-11-PM010042/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010088,Regional Ecosystem Classification-Southe,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Regional Ecosystem Classification-Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010088,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-11-PM010088/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010011,Water Strategy and Transboundary Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy and Transboundary Negotia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010011,/tenders/water-strategy-and-transboundary-negotia/ocds-v9mmex-GNWT1-11-PM010011/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010785,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010785,/tenders/document-security-services/ocds-v9mmex-GNWT1-11-PM010785/,2024-04-30 08:12 MDT
tender,2010-11,Environment and Natural Resources,PM010654,Digital Compilation-Mainland Region NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Digital Compilation-Mainland Region NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010654,/tenders/digital-compilation-mainland-region-nwt/ocds-v9mmex-GNWT1-11-PM010654/,2024-04-30 08:12 MDT
