model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM005759,Welch allyn products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-12-14 15:00 MST,for the supply of welch Allyn products as specified in the tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005759,/tenders/welch-allyn-products/ocds-v9mmex-STHA-08-PM005759/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-13 15:00 MST,Pre-Cast Pre-Stressed Concrete Girders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900852,/tenders/pre-cast-pre-stressed-concrete-girders/ocds-v9mmex-GNWT1-08-PO900852/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005707,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-11 15:00 MST,PCA Infusion Pumps for the Stanton Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005707,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005707/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005694,Lab Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-07 15:00 MST,Lab Incubators for the Stanton Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005694,/tenders/lab-incubators/ocds-v9mmex-GNWT1-08-PM005694/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005706,PO 409004 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-06 15:00 MST,"Supply, Delivery and Installation of Off",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005706,/tenders/po-409004-office-furniture/ocds-v9mmex-GNWT1-08-PM005706/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408854,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-12-05 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408854,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-08-PO408854/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005709,Disinfectant wipes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-11-28 15:00 MST,"To Supply the Stanton Territorial Health Authority with disinfectant wipes as
 specified in the tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005709,/tenders/disinfectant-wipes/ocds-v9mmex-STHA-08-PM005709/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005671,Monitors for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-21 15:00 MST,Monitors for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005671,/tenders/monitors-for-stanton/ocds-v9mmex-STHA-08-PM005671/,2024-06-03 00:12 MDT
tender,2007-08,Municipal and Community Affairs,PM005667,Trucks for MACA Hay River and Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-11-21 15:00 MST,Trucks for MACA Hay River and Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005667,/tenders/trucks-for-maca-hay-river-and-ft-smith/ocds-v9mmex-GNWT1-08-PM005667/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005678,Printers & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-21 15:00 MST,For the provision of specified printers and accessories.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005678,/tenders/printers-accessories/ocds-v9mmex-STHA-08-PM005678/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005654,Computers for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-20 15:00 MST,Computers for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005654,/tenders/computers-for-stanton/ocds-v9mmex-STHA-08-PM005654/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM006107,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-11-17 15:00 MST,Warehouse Shelving Units for the Prince,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006107,/tenders/warehouse-shelving-units-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-08-PM006107/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005632,Reproduction of the Seniors Information Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-16 15:00 MST,Reproduction of the 2008 Seniors Informa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005632,/tenders/reproduction-of-the-seniors-information-handbook/ocds-v9mmex-GNWT1-08-PM005632/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005666,Trapping supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-11-16 15:00 MST,Trapping supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005666,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-08-PM005666/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005656,Layout and Printing of an 82 Page Document,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-16 15:00 MST,"The Department of Education, Culture and Employment is seeking bids from
 qualified bidders for the layout and printing of an 82-paged Document, which is
 available in electronic format. There are three (3) Sections",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005656,/tenders/layout-and-printing-of-an-82-page-document/ocds-v9mmex-GNWT1-08-PM005656/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005608,PCA Infusion Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply PCA Infusion Pumps for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005608,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005608/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005609,Uterine Aspirators,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Uterine Aspirators for various healthcare
 facilities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005609,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005609/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005647,Stitched Closure Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-11-13 15:00 MST,Stitched Closure Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005647,/tenders/stitched-closure-cartons/ocds-v9mmex-GNWT1-08-PM005647/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005643,Mineral Deposits Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Mineral Deposits Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005643,/tenders/mineral-deposits-books/ocds-v9mmex-GNWT1-08-PM005643/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005653,Guide to Mineral Deposits CDs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Guide to Mineral Deposits CDs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005653,/tenders/guide-to-mineral-deposits-cds/ocds-v9mmex-GNWT1-08-PM005653/,2024-06-03 00:12 MDT
tender,2007-08,BDIC,PM005652,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-13 15:00 MST,"Lease of a Sharp ARM 257 photocopier or equivalent make and model for a 36
 month period",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005652,/tenders/photocopier-lease/ocds-v9mmex-BDIC-08-PM005652/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005641,2007 Computer Equipment Supply Program #1,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005641,/tenders/2007-computer-equipment-supply-program-1/ocds-v9mmex-HC001-08-PM005641/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005645,2007 Computer Equipment Supply Program #2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005645,/tenders/2007-computer-equipment-supply-program-2/ocds-v9mmex-HC001-08-PM005645/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005601,Medical cart covers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-09 15:00 MST,For the provision of medical cart covers,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005601,/tenders/medical-cart-covers/ocds-v9mmex-STHA-08-PM005601/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408549,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-11-08 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408549,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-08-PO408549/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408631,Computer Hardware - Tape Autoloader,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-08 15:00 MST,Computer Hardware - Tape Autoloader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408631,/tenders/computer-hardware-tape-autoloader/ocds-v9mmex-GNWT1-08-PO408631/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408630,Computer Hardware - Memory,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408630,/tenders/computer-hardware-memory/ocds-v9mmex-GNWT1-08-PO408630/,2024-06-03 00:12 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005600,FSH&SSA - Transport Stretcher - PO 8753,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-11-02 15:00 MDT,Transport Stretcher - Fort Smith Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005600,/tenders/fshssa-transport-stretcher-po-8753/ocds-v9mmex-GNWT1-08-PM005600/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408675,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-31 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408675,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408675/,2024-06-03 00:12 MDT
tender,2007-08,Finance,PM005606,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-10-31 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005606,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-08-PM005606/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005599,PO 8665 - Stryker Beds & Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-31 15:00 MDT,Stryker Beds & Mattresses - Fort Smith H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005599,/tenders/po-8665-stryker-beds-mattresses/ocds-v9mmex-GNWT1-08-PM005599/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO900841,"Supply warming cabinet, Woodland Manor",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-30 15:00 MDT,"Supply warming cabinet, Woodland Manor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900841,/tenders/supply-warming-cabinet-woodland-manor/ocds-v9mmex-GNWT1-08-PO900841/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005565,Medical carts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-26 15:00 MDT,Medical carts,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005565,/tenders/medical-carts/ocds-v9mmex-STHA-08-PM005565/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005536,Freezer Requirements,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-10-25 15:00 MDT,Freezer Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005536,/tenders/freezer-requirements/ocds-v9mmex-GNWT1-08-PM005536/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005533,Supply and Delivery of 500 Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-24 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 500 orange tarpaulins for the Safe Travel Plan packages.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005533,/tenders/supply-and-delivery-of-500-orange-tarpaulins/ocds-v9mmex-GNWT1-08-PM005533/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,AC408641,Laptops Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408641,/tenders/laptops-computers/ocds-v9mmex-GNWT1-08-AC408641/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005558,Quick fill syringes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,To supply Medrad quick fill syringes on an as & when needed basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005558,/tenders/quick-fill-syringes/ocds-v9mmex-STHA-08-PM005558/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-06-03 00:12 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005638,Ref #PO408598 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-10-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005638,/tenders/ref-po408598-office-furniture/ocds-v9mmex-GNWT1-08-PM005638/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005502,Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-10-16 15:00 MDT,Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005502,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-08-PM005502/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408403,Laptops Q3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-11 15:00 MDT,Laptops Q3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408403,/tenders/laptops-q3/ocds-v9mmex-GNWT1-08-PO408403/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005521,Stanton server upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-09 15:00 MDT,Supply one IBM Brocade 4GB 10 port upgrade for Blade centre,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005521,/tenders/stanton-server-upgrade/ocds-v9mmex-STHA-08-PM005521/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900816,Color Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-05 15:00 MDT,Color Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900816,/tenders/color-copierprinter/ocds-v9mmex-GNWT1-08-PO900816/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005487,Radio Communication Tower and Antenna Array,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-10-05 15:00 MDT,Radio Communication Tower and Antenna Ar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005487,/tenders/radio-communication-tower-and-antenna-array/ocds-v9mmex-GNWT1-08-PM005487/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408319,Server Hardware and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-04 15:00 MDT,Server Hardware and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408319,/tenders/server-hardware-and-support/ocds-v9mmex-GNWT1-08-PO408319/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005501,GORMAN PUMPS,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-10-04 15:00 MDT,GORMAN PUMPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005501,/tenders/gorman-pumps/ocds-v9mmex-GNWT1-08-PM005501/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005463,Respiratory Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-03 15:00 MDT,Respiratory Ventilator for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005463,/tenders/respiratory-ventilators/ocds-v9mmex-GNWT1-08-PM005463/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO408186,Legislative Assembly - Stationary Items & Business cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-10-01 15:00 MDT,Legislative Assembly - Stationary Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408186,/tenders/legislative-assembly-stationary-items-business-cards/ocds-v9mmex-GNWT1-08-SO408186/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005447,Urodynamic Measurement System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-01 15:00 MDT,Urodynamic Measurement System for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005447,/tenders/urodynamic-measurement-system/ocds-v9mmex-GNWT1-08-PM005447/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005445,Production of Museum Graphics Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-09-28 15:00 MDT,Production of Museum Graphics Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005445,/tenders/production-of-museum-graphics-panels/ocds-v9mmex-GNWT1-08-PM005445/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408259,Boardroom Conference Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-26 15:00 MDT,Boardroom Conference Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408259,/tenders/boardroom-conference-chairs/ocds-v9mmex-GNWT1-08-PO408259/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005427,Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-26 15:00 MDT,Vital Signs Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005427,/tenders/vital-signs-monitors/ocds-v9mmex-GNWT1-08-PM005427/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900831,Tractor and Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-25 15:00 MDT,Tractor and Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900831,/tenders/tractor-and-mower/ocds-v9mmex-GNWT1-08-PO900831/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005458,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-24 15:00 MDT,Supply and Installation of Office Furnit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005458,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-STHA-08-PM005458/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005431,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, SMCC, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005431,/tenders/vehicle-twelve-passenger-van-smcc-hay-river-nt-po408101/ocds-v9mmex-GNWT1-08-PM005431/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005433,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, NSCC, Ye",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005433,/tenders/vehicle-twelve-passenger-van-nscc-yellowknife-nt-po408096/ocds-v9mmex-GNWT1-08-PM005433/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407959,Woodland Manor - Supply Lifting Recliner Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-20 15:00 MDT,Woodland Manor - Supply Lifting Recliner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407959,/tenders/woodland-manor-supply-lifting-recliner-chairs/ocds-v9mmex-GNWT1-08-PO407959/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005470,"Reproduction Of GNWT, H&SS Safe Travel Plan",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-20 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified vendors for the reproduction of 200 pads of the Safe Travel Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005470,/tenders/reproduction-of-gnwt-hss-safe-travel-plan/ocds-v9mmex-GNWT1-08-PM005470/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005401,Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-18 15:00 MDT,"Portable Ultrasound, Stanton Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005401,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-08-PM005401/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900833,Winter Sand 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-17 15:00 MDT,Winter Sand 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900833,/tenders/winter-sand-2007/ocds-v9mmex-GNWT1-08-PO900833/,2024-06-03 00:12 MDT
