model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006557,Printing of Print ready pdf Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-18 15:00 MDT,Printing of Print ready pdf Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006557,/tenders/printing-of-print-ready-pdf-materials/ocds-v9mmex-GNWT1-09-PM006557/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO411679,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-13 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411679,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO411679/,2024-05-01 07:42 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006382,Food Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-13 15:00 MDT,Food Catering NAWS II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006382,/tenders/food-catering-services/ocds-v9mmex-GNWT1-09-PM006382/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC411575,Ecole St Joseph Classroom Move,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411575,/tenders/ecole-st-joseph-classroom-move/ocds-v9mmex-GNWT1-09-SC411575/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC791818,Tapwe Building AHU Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-06-12 15:00 MDT,Tapwe Building AHU Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791818,/tenders/tapwe-building-ahu-replacement/ocds-v9mmex-GNWT1-09-SC791818/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC791891,Central Warehouse Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,Central Warehouse Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791891,/tenders/central-warehouse-boiler-replacement/ocds-v9mmex-GNWT1-09-SC791891/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-10 15:00 MDT,Technical Support Services for the Forme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791865,/tenders/technical-support-services-for-the-former-checkpoint-site-remediation/ocds-v9mmex-GNWT1-09-SC791865/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO050437,Custom Printed GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050437,/tenders/custom-printed-gnwt-letterhead/ocds-v9mmex-GNWT1-09-SO050437/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM008689,2008 repairs behchoko,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-06 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008689,/tenders/2008-repairs-behchoko/ocds-v9mmex-HC001-09-PM008689/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM006381,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2008-06-04 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006381,/tenders/photocopier-replacement/ocds-v9mmex-STHA-09-PM006381/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO411417,"Vehicle Cleaning Services - Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-03 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411417,/tenders/vehicle-cleaning-services-yellowknife-nt/ocds-v9mmex-GNWT1-09-SO411417/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2008-05-30 15:00 MDT,Removal of Asbestos at Chief Jimmy Brune,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791876,/tenders/removal-of-asbestos-at-chief-jimmy-bruneau-school/ocds-v9mmex-GNWT1-09-SC791876/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-05-01 07:42 MDT
tender,2008-09,Assembly,PM006665,Community Broadcasting Maintenance Tour,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-05-30 15:00 MDT,Community Broadcasting Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006665,/tenders/community-broadcasting-maintenance-tour/ocds-v9mmex-GNWT1-09-PM006665/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-05-01 07:42 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM006378,Anaesthesia workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-27 15:00 MDT,Anaesthesia workstations,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006378,/tenders/anaesthesia-workstations/ocds-v9mmex-STHA-09-PM006378/,2024-05-01 07:42 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006346,Sponsorship Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-05-23 15:00 MDT,Sponsorship Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006346,/tenders/sponsorship-coordinator/ocds-v9mmex-GNWT1-09-PM006346/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050435,2008-2009 Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050435,/tenders/2008-2009-equipment-hauling/ocds-v9mmex-GNWT1-09-SO050435/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050436,2008-2009 Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050436,/tenders/2008-2009-heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SO050436/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791859,2008 Benkelman Beam Rebound Program-North Slave Lake region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-21 15:00 MDT,"Hwy 3, Km 154.5-337, Km 336.5-338.7 and Km 0.0-1.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791859,/tenders/2008-benkelman-beam-rebound-program-north-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791859/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,AC411311,May 27 & 28 Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-20 15:00 MDT,May 27 & 28 Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411311,/tenders/may-27-28-air-charter-services/ocds-v9mmex-GNWT1-09-AC411311/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050428,Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050428,/tenders/equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050428/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050427,Heavy Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050427,/tenders/heavy-equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050427/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050420,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050420,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050420/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050421,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050421,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050421/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050423,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050423,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050423/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SO050424,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050424,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050424/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO410864,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410864,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-09-SO410864/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Chief Jimmy Bruneau School Boiler Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100682,/tenders/chief-jimmy-bruneau-school-boiler-replacement/ocds-v9mmex-GNWT1-09-CT100682/,2024-05-01 07:42 MDT
tender,2008-09,Finance,PM006116,Banking Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006116,/tenders/banking-services/ocds-v9mmex-GNWT1-09-PM006116/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2008-05-15 15:00 MDT,Quality Assurance - Airside Pavement Reh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100690,/tenders/quality-assurance-airside-pavement-rehabilitation/ocds-v9mmex-GNWT1-09-CT100690/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,CT100688,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-14 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100688,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-09-CT100688/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO411194,"Heating, Gasoline & Diesel Fuel Delivery, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Behchoko NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411194,/tenders/heating-gasoline-diesel-fuel-delivery-behchoko/ocds-v9mmex-GNWT1-09-SO411194/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,CT100685,Stanton Hospital - New Waste Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Stanton Hospital - New Waste Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100685,/tenders/stanton-hospital-new-waste-area/ocds-v9mmex-GNWT1-09-CT100685/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO411160,TSC Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-09 15:00 MDT,TSC Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411160,/tenders/tsc-server-equipment/ocds-v9mmex-GNWT1-09-PO411160/,2024-05-01 07:42 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM006342,Recycling Removal Services RFT 091002,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Recycling Removal Services RFT 091002,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006342,/tenders/recycling-removal-services-rft-091002/ocds-v9mmex-GNWT1-09-PM006342/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO411067,2008 YKHSSA Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-08 15:00 MDT,2008 YKHSSA Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411067,/tenders/2008-ykhssa-servers/ocds-v9mmex-GNWT1-09-PO411067/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,AC411202,"Air Charter Service May20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411202,/tenders/air-charter-service-may20-2008/ocds-v9mmex-GNWT1-09-AC411202/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM006264,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-06 15:00 MDT,"Environment and Natural Resources is requesting tenders for as and when
 required desktop publishing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006264,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006264/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO410963,Office Furniture,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410963,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-SO410963/,2024-05-01 07:42 MDT
tender,2008-09,Assembly,PM006707,Review of the Official Languages Act,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2008-05-05 15:00 MDT,Review of the Official Languages Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006707,/tenders/review-of-the-official-languages-act/ocds-v9mmex-GNWT1-09-PM006707/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007054,Caribou cumulative effects modeling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"A contractor is to provide caribou cumulative effects modeling for ENRS
 wildlife division",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007054,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007054/,2024-05-01 07:42 MDT
tender,2008-09,Justice,PM006309,Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2008-05-02 15:00 MDT,Deputy Rental Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006309,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-09-PM006309/,2024-05-01 07:42 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO407663,Custom made Frames for GNWT Certicicates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO407663,/tenders/custom-made-frames-for-gnwt-certicicates/ocds-v9mmex-GNWT1-09-SO407663/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM005791,Facilitation of the NWT FASD Strategy Consultation Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Facilitation of the NWT FASD Strategy Consultation Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005791,/tenders/facilitation-of-the-nwt-fasd-strategy-consultation-process/ocds-v9mmex-GNWT1-09-PM005791/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM005967,Legal Services for Health Professionals Licensing Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Legal Services for Health Professionals Licensing Legislative Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005967,/tenders/legal-services-for-health-professionals-licensing-legislative-projects/ocds-v9mmex-GNWT1-09-PM005967/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO410846,Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410846,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-09-SO410846/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM006291,Passenger SUV - 5 passenger,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-29 15:00 MDT,Passenger SUV - 5 passenger,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006291,/tenders/passenger-suv-5-passenger/ocds-v9mmex-GNWT1-09-PM006291/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC410812,"Teaching of Microsoft course #2780, SQL Server 2005 Administration",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410812,/tenders/teaching-of-microsoft-course-2780-sql-server-2005-administration/ocds-v9mmex-GNWT1-09-SC410812/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC791823,Network Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-04-28 15:00 MDT,Network Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791823,/tenders/network-consulting-services/ocds-v9mmex-GNWT1-09-SC791823/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM006181,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-04-25 15:00 MDT,Environmental Scan Of Cancer Risk Assess,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006181,/tenders/environmental-scan-of-cancer-risk-assessment-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM006181/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM006287,Aviation Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-04-23 15:00 MDT,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006287,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-09-PM006287/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO410265,2008 Q1 Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-04-22 15:00 MDT,2008 Q1 Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410265,/tenders/2008-q1-equipment/ocds-v9mmex-GNWT1-09-PO410265/,2024-05-01 07:42 MDT
