model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002321,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2018-05-17 00:25 MDT,2018-11-20 17:31 MST,ocds-v9mmex-INF01-19-0000002321,/tenders/ith-water-sample-analysis/ocds-v9mmex-INF01-19-0000002321/,2024-06-01 03:43 MDT
tender,2018-19,Municipal and Community Affairs,0000002190,Tuktoyaktuk and Aklavik Disaster Mitigation Studie,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Tuktoyaktuk and Aklavik Disaster Mitigation Studies.,2018-03-15 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002190,/tenders/tuktoyaktuk-and-aklavik-disaster-mitigation-studie/ocds-v9mmex-GNWT1-19-0000002190/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000002135,Carpentry Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2018-02-16 17:06 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002135,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002135/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001971,2017-18 CLIENT PREVENTATIVE MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,PREVENTATIVE MAINTENANCE (12 CLIENTS - TUK),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001971,/tenders/2017-18-client-preventative-maintenance/ocds-v9mmex-HC001-18-0000001971/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001910,17/18 ELECTRICAL REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-30 15:00 MST,MODERNIZATION & IMPROVEMENTS (13 UNITS),2017-11-14 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-HC001-18-0000001910,/tenders/1718-electrical-repairs/ocds-v9mmex-HC001-18-0000001910/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000001811,Geotechnical Engineering Services-MangilalukSchool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Geotechnical Engineering Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2017-09-29 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001811,/tenders/geotechnical-engineering-services-mangilaluk-schoo/ocds-v9mmex-GNWT1-18-0000001811/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000001813,RCMP Buildings Foundations Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Foundations Assessment for RCMP Buildings in Tuktoyaktuk, NT.",2017-09-29 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001813,/tenders/rcmp-buildings-foundations-assessment/ocds-v9mmex-GNWT1-18-0000001813/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000001786,A/E Design Services for Mangilaluk School Reno,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified poronents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2017-09-15 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001786,/tenders/ae-design-services-for-mangilaluk-school-reno/ocds-v9mmex-GNWT1-18-0000001786/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001777,12 Unit Fuel Tank Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"Housing Corp. is going to replace 12 - unit Fuel Tanks at Various locations in Tuktoyaktuk, NT",2017-09-13 15:04 MDT,2017-10-03 15:30 MDT,ocds-v9mmex-HC001-18-0000001777,/tenders/12-unit-fuel-tank-replacement/ocds-v9mmex-HC001-18-0000001777/,2024-06-01 03:43 MDT
tender,2017-18,Infrastructure,0000001656,Hazardous Building Materials Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at the Mangilaluk School.This is a SSA Release against: SA100011 - Designated Substance Surveys (DSS),2017-08-04 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001656,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-18-0000001656/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001559,Designated Substance Survey (DSS),Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for a Designated Substance Survey (DSS) on 2 Buildings, one Building in Inuvik and one Building in Tuktoyaktuk.",2017-06-14 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000001559,/tenders/designated-substance-survey-dss/ocds-v9mmex-HC001-18-0000001559/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001509,4 UNIT M & I 191-194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations of a Duplex in Tuktoyuktuk. Replace all existing piles with Pressure Treated blocking. Remove & Dispose of all entrance Stairs, Landings, & Hand railings. All lumber products to be Pressure Treated Lumber",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001509,/tenders/4-unit-mi-191-194/ocds-v9mmex-HC001-18-0000001509/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001512,"4 UNIT M & I 170-171,187-188",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations to a Duplex in Tuktoyaktuk. Replace existing piles with blocking. Replace all existing stairs, landings & handrails. All lumber products to be Pressure Treated Lumber.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001512,/tenders/4-unit-mi-170-171187-188/ocds-v9mmex-HC001-18-0000001512/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001502,4 Units M & I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"Units 92,125,126 & 141. Renovations, to replace Stairs, Landings, Hand Rails of all entrances with pressure treated lumber. Also pilings replaced with pressure treated lumber.",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001502,/tenders/4-units-mi-repairs/ocds-v9mmex-HC001-18-0000001502/,2024-06-01 03:43 MDT
tender,2017-18,NWT Housing Corporation,0000001506,4 UNIT M & I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"UNITS 177,180,184,185. Renovations to be done with all pressure treated lumber for Steps, landings, & blocking to replace piles etc...",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001506,/tenders/4-unit-mi/ocds-v9mmex-HC001-18-0000001506/,2024-06-01 03:43 MDT
tender,2017-18,Stanton,SC17019,Ground Transportation Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Tuktoyaktuk, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2022-02-15 23:44 MST,ocds-v9mmex-STHA-18-SC17019,/tenders/ground-transportation-services-tuktoyaktuk/ocds-v9mmex-STHA-18-SC17019/,2024-06-01 03:43 MDT
tender,2017-18,Transportation,0000001346,Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Water Sample Analysis.,2017-03-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001346,/tenders/water-sample-analysis/ocds-v9mmex-GNWT1-18-0000001346/,2024-06-01 03:43 MDT
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000001317,"Abatement and Demolition of 5 Units, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,Abatement & Demolition,2017-03-08 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001317,/tenders/abatement-and-demolition-of-5-units-tuktoyaktuk/ocds-v9mmex-HC001-17-0000001317/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000001122,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply, Transport and Delivery of Diesel Fuel for the communities of Inuvik and Tuktoyaktuk.",2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001122,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001122/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000001047,LNG Generation in Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for LNG Generation in Tuktoyaktuk.,2016-10-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001047,/tenders/lng-generation-in-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001047/,2024-06-01 03:43 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000001040,Flooring Replacement - RCMP Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-10 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of Flooring at the RCMP Detachment in Tuktoyaktuk, NT.",2016-10-25 11:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001040,/tenders/flooring-replacement-rcmp-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001040/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000989,2016-17 Preventative Maintenance Services - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000989,/tenders/2016-17-preventative-maintenance-services-tuk/ocds-v9mmex-HC001-17-0000000989/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000963,1 Client Home Repairs Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000963,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000963/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000000936,1/2 Ton 4x4 Extended Cab Pick-up x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1/2 Ton 4x4 Extended Cab Pick-ups x2.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000936,/tenders/12-ton-4x4-extended-cab-pick-up-x2/ocds-v9mmex-GNWT1-17-0000000936/,2024-06-01 03:43 MDT
tender,2016-17,Transportation,0000000914,Legal Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Legal Survey Services,2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000914,/tenders/legal-survey-services/ocds-v9mmex-GNWT1-17-0000000914/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000784,IAH 1 Unit M&I Repairs Unit# 149,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,TUKTOYAKTUK,2016-07-22 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000784,/tenders/iah-1-unit-mi-repairs-unit-149/ocds-v9mmex-HC001-17-0000000784/,2024-06-01 03:43 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-06-01 03:43 MDT
tender,2016-17,Public Works & Services,0000000661,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,Supply all labour & materials to complete the removal and disposal of hazardous materials including demolition of PWS surplus buildings in Tuktoyaktuk as outlined in the attached tender documents.,2016-06-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000661,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-17-0000000661/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000665,IAH M&I UNIT REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,"UNITS 201-202, 211-212",2016-06-03 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000665,/tenders/iah-mi-unit-repairs/ocds-v9mmex-HC001-17-0000000665/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000666,IAH M&I REPAIR 206-209,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-03 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000666,/tenders/iah-mi-repair-206-209/ocds-v9mmex-HC001-17-0000000666/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000667,IAH M&I REPAIR UNITS 404-407,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-03 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000667,/tenders/iah-mi-repair-units-404-407/ocds-v9mmex-HC001-17-0000000667/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000668,IAH M&I REPAIRS UNITS 213&214,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-03 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000668,/tenders/iah-mi-repairs-units-213214/ocds-v9mmex-HC001-17-0000000668/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000610,Millwork - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-20 15:00 MDT,"Procurement Shared Services, (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the2016 Millwork Material Supply to various communities within the Beaufort Delta Region",2016-05-17 18:32 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000610,/tenders/millwork-beaufort-delta/ocds-v9mmex-HC001-17-0000000610/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2024-05-22 23:46 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000539,Electrical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Electrical supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000539,/tenders/electrical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000539/,2024-06-01 03:43 MDT
tender,2016-17,Transportation,0000000535,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ITH Water Sample Analysis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000535,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-17-0000000535/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000527,Supply & Install 8 Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-12 15:00 MDT,8 Units - Tuk,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000527,/tenders/supply-install-8-sewage-tanks/ocds-v9mmex-HC001-17-0000000527/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000561,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Fuel Tanks within the Beaufort Delta communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000561,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-17-0000000561/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000538,Mechanical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000538,/tenders/mechanical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000538/,2024-06-01 03:43 MDT
tender,2016-17,NWT Housing Corporation,0000000512,Lumber Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Lumber Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000512,/tenders/lumber-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000512/,2024-06-01 03:43 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,0000000409,Supply and Install Furniture - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of the Finance & Administration Division are requesting tender bids from qualified vendors for the supply and installation of furniture for the Tuktoyaktuk Government Building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000409,/tenders/supply-and-install-furniture-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000409/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,0000000414,Supply Gravel to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Gravel to Tuktoyaktuk.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000414,/tenders/supply-gravel-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000414/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,0000000272,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000272,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000272/,2024-06-01 03:43 MDT
