model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Human Resources,SC440206,DSS - Secure Waste Paper Management - HR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Management - HR,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440206,/tenders/dss-secure-waste-paper-management-hr/ocds-v9mmex-GNWT1-15-SC440206/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC445646,Worplace investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Worplace investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445646,/tenders/worplace-investigations/ocds-v9mmex-GNWT1-15-SC445646/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC445647,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445647,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445647/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,PM015188,Recruitment Ads - LinkedIn,Awarded,Sole Source,Direct,Services,Advertising,,Recruitment Ads - LinkedIn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015188,/tenders/recruitment-ads-linkedin/ocds-v9mmex-GNWT1-14-PM015188/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC444176,HR Research & Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR Research & Advisory Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444176,/tenders/hr-research-advisory-services/ocds-v9mmex-GNWT1-15-SC444176/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC444685,AEAC Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AEAC Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444685,/tenders/aeac-facilitation/ocds-v9mmex-GNWT1-15-SC444685/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC445179,Occupational Safety Information Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Occupational Safety Information Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445179,/tenders/occupational-safety-information-program/ocds-v9mmex-GNWT1-15-SC445179/,2024-06-17 06:49 MDT
tender,2014-15,Human Resources,SC446018,Recycling Collection Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling Collection Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446018,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC446018/,2024-06-17 06:49 MDT
