model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007468,Review of electricity rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of electricity rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007468,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM007468/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008649,Systems Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Systems Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008649,/tenders/systems-contract/ocds-v9mmex-GNWT1-09-PM008649/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006488,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006488,/tenders/document-security-services/ocds-v9mmex-GNWT1-09-PM006488/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007360,Digital Bedrock Geology Compilation,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Digital Bedrock Geology Compilation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007360,/tenders/digital-bedrock-geology-compilation/ocds-v9mmex-GNWT1-09-PM007360/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006477,EOS Web Enterprise Local Application Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS Web Enterprise Local Application Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006477,/tenders/eos-web-enterprise-local-application-sof/ocds-v9mmex-GNWT1-09-PM006477/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006810,Conference meeting facilities,Awarded,Sole Source,Direct,Services,Food Catering,,Conference meeting facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006810,/tenders/conference-meeting-facilities/ocds-v9mmex-GNWT1-09-PM006810/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006125,Geoscout software and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout software and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006125,/tenders/geoscout-software-and-maintenance/ocds-v9mmex-GNWT1-09-PM006125/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006697,Youth program and lunch,Awarded,Sole Source,Direct,Services,Food Catering,,Youth program and lunch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006697,/tenders/youth-program-and-lunch/ocds-v9mmex-GNWT1-09-PM006697/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007312,Bear Proof Garbage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007312,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-09-PM007312/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006593,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006593,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006593/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006696,Norweta Cruise and BBQ,Awarded,Sole Source,Direct,Services,Food Catering,,Norweta Cruise and BBQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006696,/tenders/norweta-cruise-and-bbq/ocds-v9mmex-GNWT1-09-PM006696/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007227,Three Minute Tourism Video,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Three Minute Tourism Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007227,/tenders/three-minute-tourism-video/ocds-v9mmex-GNWT1-09-PM007227/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006265,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006265,/tenders/communications-support/ocds-v9mmex-GNWT1-09-PM006265/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007345,U=Pb Age Dating Analysis,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U=Pb Age Dating Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007345,/tenders/upb-age-dating-analysis/ocds-v9mmex-GNWT1-09-PM007345/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-05-17 04:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007235,Database Work,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007235,/tenders/database-work/ocds-v9mmex-GNWT1-09-PM007235/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM007445,Response-based Training for Protection A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Response-based Training for Protection A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007445,/tenders/response-based-training-for-protection-a/ocds-v9mmex-GNWT1-09-PM007445/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM008719,EPO Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EPO Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008719,/tenders/epo-analysis/ocds-v9mmex-GNWT1-09-PM008719/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM008727,Tuktoyaktuk Rental Space - Courtworker,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Rental Space - Courtworker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008727,/tenders/tuktoyaktuk-rental-space-courtworker/ocds-v9mmex-GNWT1-09-PM008727/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM008480,Chapter 6 JP Manual Re-Write,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chapter 6 JP Manual Re-Write,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008480,/tenders/chapter-6-jp-manual-re-write/ocds-v9mmex-GNWT1-09-PM008480/,2024-05-17 04:47 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM006304,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006304,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006304/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008693,Solar Equipment,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Solar Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008693,/tenders/solar-equipment/ocds-v9mmex-HC001-09-PM008693/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM006500,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006500,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006500/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM006501,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006501,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006501/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007263,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007263,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007263/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007264,2009 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007264,/tenders/2009-material-supply-program-via-winter/ocds-v9mmex-HC001-09-PM007264/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008665,2008 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008665,/tenders/2008-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM008665/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008664,installation of glycol loops to new unit,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,installation of glycol loops to new unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008664,/tenders/installation-of-glycol-loops-to-new-unit/ocds-v9mmex-HC001-09-PM008664/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Tuk - Mangilaluk School - Fuel Tank Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900924,/tenders/tuk-mangilaluk-school-fuel-tank-repl/ocds-v9mmex-GNWT1-09-PO900924/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC414025,"Aurora College, Breynat Hall - Fire Alar",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Breynat Hall - Fire Alar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414025,/tenders/aurora-college-breynat-hall-fire-alar/ocds-v9mmex-GNWT1-09-SC414025/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC414091,Aurora College Plumbing Shop Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414091,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC414091/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC414119,Redesign dust collector installation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Redesign dust collector installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414119,/tenders/redesign-dust-collector-installation/ocds-v9mmex-GNWT1-09-SC414119/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC791874,Lightning Protection Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lightning Protection Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791874,/tenders/lightning-protection-review/ocds-v9mmex-GNWT1-09-SC791874/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792137,"Incinerator Removal, H. H. Williams Hosp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Incinerator Removal, H. H. Williams Hosp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792137,/tenders/incinerator-removal-h-h-williams-hosp/ocds-v9mmex-GNWT1-09-SC792137/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC414073,"Point of Sale Equipment Supply, Installa",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Point of Sale Equipment Supply, Installa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414073,/tenders/point-of-sale-equipment-supply-installa/ocds-v9mmex-GNWT1-09-SC414073/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC410692,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410692,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410692/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC413562,8 drums cetane fuel additive from Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8 drums cetane fuel additive from Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413562,/tenders/8-drums-cetane-fuel-additive-from-inuvik/ocds-v9mmex-GNWT1-09-AC413562/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,In-Tuk-Ptuk-In PPD 03NO08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413965,/tenders/in-tuk-ptuk-in-ppd-03no08/ocds-v9mmex-GNWT1-09-AC413965/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-05-17 04:47 MDT
