model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM005598,"French Language Writing, Design and Layout of Single-Window Website",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-11-16 15:00 MST,"French Language Writing, Design and Layo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005598,/tenders/french-language-writing-design-and-layout-of-single-window-website/ocds-v9mmex-GNWT1-08-PM005598/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005656,Layout and Printing of an 82 Page Document,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-16 15:00 MST,"The Department of Education, Culture and Employment is seeking bids from
 qualified bidders for the layout and printing of an 82-paged Document, which is
 available in electronic format. There are three (3) Sections",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005656,/tenders/layout-and-printing-of-an-82-page-document/ocds-v9mmex-GNWT1-08-PM005656/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005541,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005541,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005541/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005542,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005542,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005542/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005543,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005543,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005543/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005555,Design and Fabrication of Signs,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-11-15 15:00 MST,Design and Fabrication of Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005555,/tenders/design-and-fabrication-of-signs/ocds-v9mmex-GNWT1-08-PM005555/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005686,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-15 15:00 MST,"AC408939 Nov 15, 2007 NSCC Emergency Air",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005686,/tenders/ac408939-nov-15-2007-nscc-emergency-air-charter-yk-to-sasktoon/ocds-v9mmex-GNWT1-08-PM005686/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,CT100535,Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-11-15 15:00 MST,Combined Services Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100535,/tenders/combined-services-building/ocds-v9mmex-GNWT1-09-CT100535/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC408721,Tuktoyaktuk Health Centre Upgrades Group II,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-14 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408721,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC408721/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005608,PCA Infusion Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply PCA Infusion Pumps for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005608,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005608/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005609,Uterine Aspirators,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Uterine Aspirators for various healthcare
 facilities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005609,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005609/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005583,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-14 15:00 MST,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005583,/tenders/ac-405270-inuvik-tuktoyaktuk-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005583/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-14 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408676,/tenders/tuktoyaktuk-health-centre-upgrades-group-i/ocds-v9mmex-GNWT1-08-SC408676/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005643,Mineral Deposits Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Mineral Deposits Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005643,/tenders/mineral-deposits-books/ocds-v9mmex-GNWT1-08-PM005643/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005653,Guide to Mineral Deposits CDs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Guide to Mineral Deposits CDs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005653,/tenders/guide-to-mineral-deposits-cds/ocds-v9mmex-GNWT1-08-PM005653/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005647,Stitched Closure Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-11-13 15:00 MST,Stitched Closure Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005647,/tenders/stitched-closure-cartons/ocds-v9mmex-GNWT1-08-PM005647/,2024-06-09 01:18 MDT
tender,2007-08,BDIC,PM005652,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-13 15:00 MST,"Lease of a Sharp ARM 257 photocopier or equivalent make and model for a 36
 month period",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005652,/tenders/photocopier-lease/ocds-v9mmex-BDIC-08-PM005652/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005641,2007 Computer Equipment Supply Program #1,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005641,/tenders/2007-computer-equipment-supply-program-1/ocds-v9mmex-HC001-08-PM005641/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-11-09 15:00 MST,AS AND WHEN OVERHEAD DOOR SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050369,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-08-SO050369/,2024-06-09 01:18 MDT
tender,2007-08,Stanton,PM005601,Medical cart covers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-09 15:00 MST,For the provision of medical cart covers,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005601,/tenders/medical-cart-covers/ocds-v9mmex-STHA-08-PM005601/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005645,2007 Computer Equipment Supply Program #2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005645,/tenders/2007-computer-equipment-supply-program-2/ocds-v9mmex-HC001-08-PM005645/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO408549,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-11-08 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408549,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-08-PO408549/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO408543,Bulk Fuel Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-11-08 15:00 MST,Bulk Fuel Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408543,/tenders/bulk-fuel-transportation-services/ocds-v9mmex-GNWT1-08-PO408543/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO408631,Computer Hardware - Tape Autoloader,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-08 15:00 MST,Computer Hardware - Tape Autoloader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408631,/tenders/computer-hardware-tape-autoloader/ocds-v9mmex-GNWT1-08-PO408631/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005550,Caribou capture and collaring,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-08 15:00 MST,Caribou capture and collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005550,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-08-PM005550/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005639,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-08 15:00 MST,"The contractor is to provide five (5) air charters during the month of
 November. All flights will originate out of Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005639,/tenders/air-charters/ocds-v9mmex-GNWT1-08-PM005639/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO408630,Computer Hardware - Memory,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408630,/tenders/computer-hardware-memory/ocds-v9mmex-GNWT1-08-PO408630/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-11-07 15:00 MST,Phase II Environmental Site Assessment f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791613,/tenders/phase-ii-environmental-site-assessment-for-navcanada-sites-in-fgh/ocds-v9mmex-GNWT1-08-SC791613/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,PO900843,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2007-11-06 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900843,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-08-PO900843/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005604,Designer of Teacher Guide,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-06 15:00 MST,"The NTGO is contracting for an individual to assist in the designing of a
 teachers guide to compliment the recently released Educational Publication
 called the NWT Geoscape: Rocks and Resources.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005604,/tenders/designer-of-teacher-guide/ocds-v9mmex-GNWT1-08-PM005604/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005610,Escarpment Creek Power,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-11-05 15:00 MST,Escarpment Creek Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005610,/tenders/escarpment-creek-power/ocds-v9mmex-GNWT1-08-PM005610/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005636,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-05 15:00 MST,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005636,/tenders/ac-408778-inuvik-tuktoyaktuk-nt-nov-19-to-23-2007/ocds-v9mmex-GNWT1-08-PM005636/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005635,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408779 Inuvik, McPherson, NT Nov 26 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005635,/tenders/ac-408779-inuvik-mcpherson-nt-nov-26-to-29-2007/ocds-v9mmex-GNWT1-08-PM005635/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005637,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005637,/tenders/ac-408777-inuvik-tuktoyaktuk-nt-nov-14-to-16-2007/ocds-v9mmex-GNWT1-08-PM005637/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005600,FSH&SSA - Transport Stretcher - PO 8753,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-11-02 15:00 MDT,Transport Stretcher - Fort Smith Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005600,/tenders/fshssa-transport-stretcher-po-8753/ocds-v9mmex-GNWT1-08-PM005600/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005570,Case Management Protocol,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Case Management
 Protocol will be identified to review the progress at regular intervals and to
 arrange for consultation with other groups and staff members as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005570,/tenders/case-management-protocol/ocds-v9mmex-GNWT1-08-PM005570/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005629,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005629,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005629/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO408675,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-31 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408675,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408675/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,AC600177,Helicopter Charter-Norman Wells-Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Helicopter Charter-Norman Wells-Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600177,/tenders/helicopter-charter-norman-wells-deline/ocds-v9mmex-GNWT1-08-AC600177/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005612,Louise Falls Loop B Power Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-10-31 15:00 MDT,Louise Falls Loop B Power Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005612,/tenders/louise-falls-loop-b-power-installation/ocds-v9mmex-GNWT1-08-PM005612/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,AC600179,Air Charter to Deline and Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Air Charter to Deline and Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600179,/tenders/air-charter-to-deline-and-tulita/ocds-v9mmex-GNWT1-08-AC600179/,2024-06-09 01:18 MDT
tender,2007-08,Finance,PM005606,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-10-31 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005606,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-08-PM005606/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005599,PO 8665 - Stryker Beds & Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-31 15:00 MDT,Stryker Beds & Mattresses - Fort Smith H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005599,/tenders/po-8665-stryker-beds-mattresses/ocds-v9mmex-GNWT1-08-PM005599/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO900841,"Supply warming cabinet, Woodland Manor",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-30 15:00 MDT,"Supply warming cabinet, Woodland Manor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900841,/tenders/supply-warming-cabinet-woodland-manor/ocds-v9mmex-GNWT1-08-PO900841/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SO408310,AS & WHEN Professional & Secure Records Disposal Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408310,/tenders/as-when-professional-secure-records-disposal-service/ocds-v9mmex-GNWT1-08-SO408310/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005628,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005628,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005628/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,AC408742,Yk - FGH charter 07NO07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-29 15:00 MDT,Yk - FGH charter 07NO07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408742,/tenders/yk-fgh-charter-07no07/ocds-v9mmex-GNWT1-08-AC408742/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-06-09 01:18 MDT
tender,2007-08,Stanton,PM005565,Medical carts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-26 15:00 MDT,Medical carts,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005565,/tenders/medical-carts/ocds-v9mmex-STHA-08-PM005565/,2024-06-09 01:18 MDT
tender,2007-08,Stanton,PM005525,Coding and Abstracting Services,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-10-26 15:00 MDT,Coding and Abstracting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005525,/tenders/coding-and-abstracting-services/ocds-v9mmex-STHA-08-PM005525/,2024-06-09 01:18 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-06-09 01:18 MDT
tender,2007-08,Assembly,PM005854,Low Voltage Lighting System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-10-26 15:00 MDT,Low Voltage Lighting System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005854,/tenders/low-voltage-lighting-system-replacement/ocds-v9mmex-GNWT1-08-PM005854/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,PO900839,Connect Ferry Camps to Internet,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-26 15:00 MDT,"Ft. Simpson, Ft. Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900839,/tenders/connect-ferry-camps-to-internet/ocds-v9mmex-GNWT1-08-PO900839/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005581,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-26 15:00 MDT,"AC 405271 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005581,/tenders/ac-405271-inuvik-paulatuk-ulukhaktok-nt-dec-11-12-2007/ocds-v9mmex-GNWT1-08-PM005581/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005536,Freezer Requirements,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-10-25 15:00 MDT,Freezer Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005536,/tenders/freezer-requirements/ocds-v9mmex-GNWT1-08-PM005536/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-25 15:00 MDT,"Group Camping Beach Area, Hay River Terr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100609,/tenders/group-camping-beach-area-hay-river-territorial-park/ocds-v9mmex-GNWT1-08-CT100609/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005616,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,SMCC - Airline Quick Tickets - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005616,/tenders/smcc-airline-quick-tickets-hay-river-yellowknife-nt/ocds-v9mmex-GNWT1-08-PM005616/,2024-06-09 01:18 MDT
