model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100125,Jean Wetrade School Addition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-28 15:00 MST,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100125,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-06-CT100125/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Kitty Hall & Hamlet Office Pile Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041725,/tenders/kitty-hall-hamlet-office-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041725/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO520865,Knoll Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Knoll Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520865,/tenders/knoll-furniture/ocds-v9mmex-GNWT1-05-PO520865/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC382979,LAWN MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2004-04-16 15:00 MDT,LAWN MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382979,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-05-SC382979/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-07-23 15:00 MDT,LIQUID ALUMINUM SULPHATE FOR AK WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745714,/tenders/liquid-aluminum-sulphate-for-ak-wtp/ocds-v9mmex-GNWT1-05-PO745714/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC780168,Lawn Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2005-03-24 15:00 MST,Lawn Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780168,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-06-SC780168/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790045,Learning on Franklion - Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Learning on Franklion - Minor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790045,/tenders/learning-on-franklion-minor-renovations/ocds-v9mmex-GNWT1-05-SC790045/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790241,Lease Enterpise Virtual Array,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease Enterpise Virtual Array,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790241,/tenders/lease-enterpise-virtual-array/ocds-v9mmex-GNWT1-05-SC790241/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,LS103036,Legal Aid Family Law Clinic,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Legal Aid Family Law Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103036,/tenders/legal-aid-family-law-clinic/ocds-v9mmex-GNWT1-05-LS103036/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230422,Library Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-08 15:00 MDT,Library Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230422,/tenders/library-shelving/ocds-v9mmex-GNWT1-05-PO230422/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050106,Light Vehicle Preventative Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050106,/tenders/light-vehicle-preventative-maintenance-soa/ocds-v9mmex-GNWT1-05-SO050106/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO746192,Lighting Parts - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-03-10 15:00 MST,Lighting Parts - Inuvik Regional Hospita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746192,/tenders/lighting-parts-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746192/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383586,Lutsel K'e Band Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Band Office Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383586,/tenders/lutsel-ke-band-office-flooring/ocds-v9mmex-GNWT1-05-SC383586/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383592,Lutsel K'e Nursing Station Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Nursing Station Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383592,/tenders/lutsel-ke-nursing-station-flooring/ocds-v9mmex-GNWT1-05-SC383592/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041736,MACA Office Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,MACA Office Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041736,/tenders/maca-office-building-ac/ocds-v9mmex-GNWT1-05-CT041736/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041726,MACA Office Building Pile Repairs - Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,MACA Office Building Pile Repairs - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041726,/tenders/maca-office-building-pile-repairs-inuvik/ocds-v9mmex-GNWT1-05-CT041726/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790063,MEP Office Reonvations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790063,/tenders/mep-office-reonvations/ocds-v9mmex-GNWT1-05-SC790063/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790084,Mackenzie Valley Pipeline Office,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-13 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790084,/tenders/mackenzie-valley-pipeline-office/ocds-v9mmex-GNWT1-05-SC790084/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-10-15 15:00 MDT,"Mackenzie Valley Pipeline Office (MVPO),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100054,/tenders/mackenzie-valley-pipeline-office-mvpo-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100054/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790121,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790121,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-05-SC790121/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790117,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790117,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790117/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790118,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790118,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790118/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790124,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790124,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790124/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383800,Mechanical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mechanical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383800,/tenders/mechanical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383800/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230411,Ministerial Funriture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Funriture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230411,/tenders/ministerial-funriture/ocds-v9mmex-GNWT1-05-PO230411/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900080,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900080,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900080/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900081,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900081,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900081/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230424,Minsterial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Minsterial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230424,/tenders/minsterial-furniture/ocds-v9mmex-GNWT1-05-PO230424/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230412,Mircosoft Software,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-04-13 15:00 MDT,Mircosoft Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230412,/tenders/mircosoft-software/ocds-v9mmex-GNWT1-05-PO230412/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900012,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-12 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900012,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900012/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041728,Moose Ker School Pile Remediation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Moose Ker School Pile Remediation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041728,/tenders/moose-ker-school-pile-remediation-aklavik/ocds-v9mmex-GNWT1-05-CT041728/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790046,Moose Kerr School Backfilling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Moose Kerr School Backfilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790046,/tenders/moose-kerr-school-backfilling/ocds-v9mmex-GNWT1-05-SC790046/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050020,Multi Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-12-13 15:00 MST,Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050020,/tenders/multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050020/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO049057,Multi-PurposeCopy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-07-20 15:00 MDT,Multi-PurposeCopy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049057,/tenders/multi-purposecopy-paper/ocds-v9mmex-GNWT1-05-SO049057/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745618,Myers Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Myers Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745618,/tenders/myers-pumps/ocds-v9mmex-GNWT1-05-PO745618/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745699,NAPTHA FUEL STORAGE VAULT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-16 15:00 MDT,NAPTHA FUEL STORAGE VAULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745699,/tenders/naptha-fuel-storage-vault/ocds-v9mmex-GNWT1-05-PO745699/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745694,NEW EXTERIOR DOORS FOR TUK SCHOOL,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-12 15:00 MDT,TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745694,/tenders/new-exterior-doors-for-tuk-school/ocds-v9mmex-GNWT1-05-PO745694/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790101,NSCF Perimeter Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,NSCF Perimeter Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790101,/tenders/nscf-perimeter-fence/ocds-v9mmex-GNWT1-05-SC790101/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900093,Naphtha Fuel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900093,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900093/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900120,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-09 15:00 MST,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900120,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900120/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745692,Naphtha Fuel for Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-06 15:00 MDT,Naphtha Fuel for Lutsel Ke NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745692,/tenders/naphtha-fuel-for-lutsel-ke-nt/ocds-v9mmex-GNWT1-05-PO745692/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041049,New Fuel Storage Facility - Lutsel K'e,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-01 15:00 MST,New Fuel Storage Facility - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041049,/tenders/new-fuel-storage-facility-lutsel-ke/ocds-v9mmex-GNWT1-05-CT041049/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,"New Fuel Storage Facility, Rae Lakes (Ga",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041034,/tenders/new-fuel-storage-facility-rae-lakes-gameti-nt/ocds-v9mmex-GNWT1-05-CT041034/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790212,New Tank Pad and Related Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-15 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790212,/tenders/new-tank-pad-and-related-work/ocds-v9mmex-GNWT1-05-SC790212/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900154,Night Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment/Supply,2005-03-03 15:00 MST,Night Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900154,/tenders/night-lights/ocds-v9mmex-GNWT1-05-PO900154/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050057,Non Exclusive standing offer agreement for electrical services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050057,/tenders/non-exclusive-standing-offer-agreement-for-electrical-services/ocds-v9mmex-GNWT1-05-SO050057/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050087,Non-exclusive soa for Carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050087,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050087/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050103,Non-exclusive soa for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050103,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050103/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2005-03-30 15:00 MST,Non-exclusive soa for Locksmith repair/r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050102,/tenders/non-exclusive-soa-for-locksmith-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050102/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050084,Non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050084,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050084/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050094,Non-exclusive soa for flooring services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2005-03-30 15:00 MST,Non-exclusive soa for flooring services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050094,/tenders/non-exclusive-soa-for-flooring-services/ocds-v9mmex-GNWT1-06-SO050094/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050105,Non-exclusive soa for general labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050105,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050105/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900088,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900088,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-05-PO900088/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900052,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-24 15:00 MST,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900052,/tenders/notebook-tender/ocds-v9mmex-GNWT1-05-PO900052/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230433,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-18 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230433,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO230433/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900156,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-03 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900156,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO900156/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900112,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-09 15:00 MST,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900112,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900112/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900011,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-08-12 15:00 MDT,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900011,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900011/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230409,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230409,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO230409/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900070,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900070,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900070/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230431,Office Furniture,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-22 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230431,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO230431/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900198,Office furniture - brand Specific,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture - brand Specific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900198,/tenders/office-furniture-brand-specific/ocds-v9mmex-GNWT1-05-PO900198/,2024-05-18 05:59 MDT
