model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005066,Topographic Survey of Thebacha Access Road,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-06-04 17:09 MDT,2021-12-16 11:30 MST,ocds-v9mmex-GNWT1-22-0000005066,/tenders/topographic-survey-of-thebacha-access-road/ocds-v9mmex-GNWT1-22-0000005066/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004999,Geotechnical Investigations on Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Dempster Highway (No. 8).,2021-05-17 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004999,/tenders/geotechnical-investigations-on-highway-8/ocds-v9mmex-GNWT1-22-0000004999/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005010,Geotechnical Investigation on Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Liard Highway (No. 7).,2021-05-17 17:15 MDT,2021-12-03 15:32 MST,ocds-v9mmex-INF01-22-0000005010,/tenders/geotechnical-investigation-on-liard-highway/ocds-v9mmex-INF01-22-0000005010/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004942,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of GNWT Directory Assistance/Switchboard services required for current and future business operations for all 33 communities in the Northwest Territories.,2021-05-18 15:09 MDT,2021-10-20 11:46 MDT,ocds-v9mmex-GNWT1-22-0000004942,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-22-0000004942/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005008,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50mm crushed aggregate production and stockpiling at Quarry Pit at Km 235 on the Dempster Highway (No.8) NT.,2021-05-17 15:09 MDT,2021-10-19 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005008,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-22-0000005008/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005032,Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Annual Fire Alarm Inspections for Hay River and Area.,2021-05-27 15:09 MDT,2021-09-20 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005032,/tenders/fire-alarm-inspections/ocds-v9mmex-GNWT1-22-0000005032/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004987,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-05-06 09:10 MDT,2023-09-27 02:30 MDT,ocds-v9mmex-GNWT1-22-0000004987,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004987/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004980,Painting Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2021-05-05 11:09 MDT,2023-09-28 02:34 MDT,ocds-v9mmex-GNWT1-22-0000004980,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004980/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004969,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Crushed Aggregate Production and Stockpiling at Km 235 Pit on the Dempster Highway 8.,2021-05-03 11:16 MDT,2021-11-16 15:30 MST,ocds-v9mmex-INF01-22-0000004969,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-INF01-22-0000004969/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004989,EMD Marine Engine Technicians,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreement for the Provision Of EMD Marine Engine Technicians Services on an As & When required basis.,2021-05-07 17:09 MDT,2021-09-30 18:58 MDT,ocds-v9mmex-GNWT1-22-0000004989,/tenders/emd-marine-engine-technicians/ocds-v9mmex-GNWT1-22-0000004989/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004926,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-04-22 15:09 MDT,2023-07-07 16:22 MDT,ocds-v9mmex-GNWT1-22-0000004926,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000004926/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004983,Water Sample Analysis-Inuvik toTuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water Sample Analysis along the Inuvik to Tuktoyaktuk Highway (ITH), NT.",2021-05-05 11:09 MDT,2021-10-18 15:41 MDT,ocds-v9mmex-GNWT1-22-0000004983,/tenders/water-sample-analysis-inuvik-totuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004983/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004976,Deh Gah School Playground Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Deh Gah School Playground Repair in the Community of Fort Providence.,2021-05-05 15:11 MDT,2021-09-16 18:51 MDT,ocds-v9mmex-GNWT1-22-0000004976,/tenders/deh-gah-school-playground-repair/ocds-v9mmex-GNWT1-22-0000004976/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004977,Deninu School Playground Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Deninu School Playground Repair in the Community of Fort Resolution.,2021-05-04 15:16 MDT,2021-09-20 18:46 MDT,ocds-v9mmex-INF01-22-0000004977,/tenders/deninu-school-playground-repair/ocds-v9mmex-INF01-22-0000004977/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004979,Supply and Install Piles,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to supply and install Piles at the Mackenzie River Ferry Compound Km 143 Dempster Highway 8, NT.",2021-05-04 17:10 MDT,2022-09-13 02:57 MDT,ocds-v9mmex-GNWT1-22-0000004979,/tenders/supply-and-install-piles/ocds-v9mmex-GNWT1-22-0000004979/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004995,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2021-05-12 11:09 MDT,2021-10-20 18:45 MDT,ocds-v9mmex-GNWT1-22-0000004995,/tenders/air-charter/ocds-v9mmex-GNWT1-22-0000004995/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004957,Water Tank Cleaning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Fort McPherson and James Creek, NT.",2021-04-28 15:09 MDT,2021-09-22 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004957,/tenders/water-tank-cleaning-fort-mcpherson/ocds-v9mmex-GNWT1-22-0000004957/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004953,Core Drilling on Highway 1 KM 242.5,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Core Drilling on Highway 1 KM 242.5,2021-04-27 11:09 MDT,2021-11-04 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004953,/tenders/core-drilling-on-highway-1-km-2425/ocds-v9mmex-GNWT1-22-0000004953/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004954,Water Tank Cleaning - Tsiigehtchic NT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tsiigehtchic, NT.",2021-04-27 11:09 MDT,2021-10-25 15:33 MDT,ocds-v9mmex-GNWT1-22-0000004954,/tenders/water-tank-cleaning-tsiigehtchic-nt/ocds-v9mmex-GNWT1-22-0000004954/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004960,Water Tank Truck,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of one (1) Water Tank Truck.,2021-04-28 15:09 MDT,2021-09-17 18:53 MDT,ocds-v9mmex-GNWT1-22-0000004960,/tenders/water-tank-truck/ocds-v9mmex-GNWT1-22-0000004960/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004945,Replace and Supply Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply and Installation of Overhead Doors for Merlin Carter Airport Garage Hay River NT.,2021-04-23 17:09 MDT,2021-10-20 15:35 MDT,ocds-v9mmex-GNWT1-22-0000004945,/tenders/replace-and-supply-overhead-doors/ocds-v9mmex-GNWT1-22-0000004945/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004929,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River and Area.,2021-04-19 15:15 MDT,2021-10-21 17:33 MDT,ocds-v9mmex-INF01-22-0000004929,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-INF01-22-0000004929/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004918,Department Project Management Manual Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to update the current Project Management Manual.,2021-04-12 17:09 MDT,2021-09-27 18:46 MDT,ocds-v9mmex-GNWT1-22-0000004918,/tenders/department-project-management-manual-update/ocds-v9mmex-GNWT1-22-0000004918/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004930,Janitorial Services - Inuvik RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Inuvik, NT.",2021-04-16 17:09 MDT,2021-09-17 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004930,/tenders/janitorial-services-inuvik-rcmp-detachment/ocds-v9mmex-GNWT1-22-0000004930/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004923,Water Tank Cleaning & Plumbing Inspections-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Preventative Maintenance (PM's) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Aklavik, NT.",2021-04-15 15:09 MDT,2021-10-07 17:37 MDT,ocds-v9mmex-GNWT1-22-0000004923,/tenders/water-tank-cleaning-plumbing-inspections-aklavik/ocds-v9mmex-GNWT1-22-0000004923/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004915,Water Tank Cleaning - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Inuvik, NT.",2021-04-08 17:09 MDT,2021-10-06 18:33 MDT,ocds-v9mmex-GNWT1-22-0000004915,/tenders/water-tank-cleaning-inuvik/ocds-v9mmex-GNWT1-22-0000004915/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004892,Welding Services - Marine Services Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.,2021-04-01 17:09 MDT,2021-10-05 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004892,/tenders/welding-services-marine-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004892/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004902,Water Tank Cleaning and Plumbing Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Preventative Maintenance (PM¿s) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Paulatuk, Sachs Harbour and Ulukhaktok, NT.",2021-04-01 17:09 MDT,2021-10-05 11:34 MDT,ocds-v9mmex-GNWT1-22-0000004902,/tenders/water-tank-cleaning-and-plumbing-inspections/ocds-v9mmex-GNWT1-22-0000004902/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004891,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Crushed Aggregate Production at Km 126 and Stockpile at Km 66 on the Dempster Highway 8.,2021-03-25 15:09 MDT,2021-10-01 11:35 MDT,ocds-v9mmex-GNWT1-22-0000004891,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-GNWT1-22-0000004891/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004898,Water Tank Cleaning - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tuktoyaktuk, NT.",2021-03-31 15:09 MDT,2021-10-07 11:31 MDT,ocds-v9mmex-GNWT1-22-0000004898,/tenders/water-tank-cleaning-tuktoyaktuk/ocds-v9mmex-GNWT1-22-0000004898/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004903,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-03-31 17:15 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-INF01-22-0000004903,/tenders/electrical-services/ocds-v9mmex-INF01-22-0000004903/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004827,"YZF Airport Consolidated Master Plan, 2021",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide an airport master plan for YZF which will provide sound recommendations for capital investment in the short, medium and long term demand. The master plan includes not only infrastructure (the terminal, Combined Services Building, apron, taxi-ways and runways) but also the land associated with the airport.",2021-03-12 15:09 MST,2021-09-29 18:32 MDT,ocds-v9mmex-GNWT1-22-0000004827,/tenders/yzf-airport-consolidated-master-plan-2021/ocds-v9mmex-GNWT1-22-0000004827/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004777,Janitorial Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Janitorial Services for the Milton Building and NWT Trade Shop Fort Simpson.,2021-03-24 09:16 MDT,2021-09-07 17:44 MDT,ocds-v9mmex-INF01-22-0000004777,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-INF01-22-0000004777/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004876,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-08 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance.,2021-03-25 15:09 MDT,2021-10-04 15:30 MDT,ocds-v9mmex-GNWT1-22-0000004876,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-22-0000004876/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004843,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2021-03-12 17:09 MST,2021-09-27 11:31 MDT,ocds-v9mmex-GNWT1-22-0000004843,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-22-0000004843/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004883,Carpentry & General Labour Services-Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2021-03-19 15:09 MDT,2021-09-08 17:41 MDT,ocds-v9mmex-GNWT1-22-0000004883,/tenders/carpentry-general-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-22-0000004883/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000004884,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-03-19 17:09 MDT,2024-06-11 15:38 MDT,ocds-v9mmex-GNWT1-22-0000004884,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004884/,2024-06-18 15:53 MDT
