model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC440575,Planning and Implementation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and Implementation Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440575,/tenders/planning-and-implementation-support/ocds-v9mmex-GNWT1-15-SC440575/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC446047,Strategic Project Management Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Project Management Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446047,/tenders/strategic-project-management-support/ocds-v9mmex-GNWT1-15-SC446047/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC444178,Environmental Liabilities and Financial,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Liabilities and Financial,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444178,/tenders/environmental-liabilities-and-financial/ocds-v9mmex-GNWT1-15-SC444178/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PO446091,Software License and Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software License and Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446091,/tenders/software-license-and-maintenance/ocds-v9mmex-GNWT1-15-PO446091/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC445344,Cubicle Extension Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cubicle Extension Design Services,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445344,/tenders/cubicle-extension-design-services/ocds-v9mmex-GNWT1-15-SC445344/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC446150,Cubicle Extensions - Design and Install,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Cubicle Extensions - Design and Install,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446150,/tenders/cubicle-extensions-design-and-install/ocds-v9mmex-GNWT1-15-SC446150/,2024-05-19 19:27 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC445780,Tenant Improvement - Gallery Frist Floor,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Gallery Frist Floor,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445780,/tenders/tenant-improvement-gallery-frist-floor/ocds-v9mmex-GNWT1-15-SC445780/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC445787,Gallery Building Storage Millworks,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Storage Millworks,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445787,/tenders/gallery-building-storage-millworks/ocds-v9mmex-GNWT1-15-SC445787/,2024-05-19 19:27 MDT
tender,2014-15,Lands,SC442526,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442526,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442526/,2024-05-19 19:27 MDT
