model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010666,Supply Ship & Erect - Pad Developement Lot 268 and 267,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-22 15:00 MDT,Supply Ship & Erect - Pad Developement L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010666,/tenders/supply-ship-erect-pad-developement-lot-268-and-267/ocds-v9mmex-HC001-11-PM010666/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010725,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010725/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010726,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010726,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010726/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010729,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010729,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010729/,2024-05-11 09:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010646,Installation of Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,Installation of Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010646,/tenders/installation-of-playground-equipment/ocds-v9mmex-GNWT1-11-PM010646/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010446,"M&I's - Unit #'s 71,175,256,258,268",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"M&I's - Unit #'s 71,175,256,258,268",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010446,/tenders/mis-unit-s-71175256258268/ocds-v9mmex-HC001-11-PM010446/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010727,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010727,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010727/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010728,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010728,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010728/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010723,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010723,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010723/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010724/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010834,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010834,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010834/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010439,M&I's - Unit # 354,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,M&I's - Unit # 354,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010439,/tenders/mis-unit-354/ocds-v9mmex-HC001-11-PM010439/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010516,Exterior Door Replacements - 35 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Exterior Door Replacements - 35 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010516,/tenders/exterior-door-replacements-35-units/ocds-v9mmex-HC001-11-PM010516/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010518,Interior Repairs - Unit # 675A,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Interior Repairs - Unit # 675A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010518,/tenders/interior-repairs-unit-675a/ocds-v9mmex-HC001-11-PM010518/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010434,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010434,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010434/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010464,Client Repair - New Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,Client Repair - New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010464,/tenders/client-repair-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010464/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010722,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010722,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010722/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010864,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010864,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010864/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010427,M&I's - Unit # 59C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit # 59C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010427,/tenders/mis-unit-59c/ocds-v9mmex-HC001-11-PM010427/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010429,M&I's - Unit 612C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit 612C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010429,/tenders/mis-unit-612c/ocds-v9mmex-HC001-11-PM010429/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010719,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010719,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010719/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010720,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010720,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010720/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010328,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010328,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010328/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010348,"Supply, Ship & Erect - M & I - 5 Public Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"Supply, Ship & Erect - M & I - 5 Public",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010348,/tenders/supply-ship-erect-m-i-5-public-housing-units/ocds-v9mmex-HC001-11-PM010348/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010353,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - M & I F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010353,/tenders/20102011-supply-ship-erect-m-i-four-public-housing/ocds-v9mmex-HC001-11-PM010353/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010413,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010413,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010413/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010393,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010393,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010393/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010419,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010419,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010419/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010418,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010418,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010418/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010421,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010421,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010421/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010362,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010362,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-11-PM010362/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010364,36 Clients - Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,36 Clients - Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010364,/tenders/36-clients-preventative-maintenance-inuvik/ocds-v9mmex-HC001-11-PM010364/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010412,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010412,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010412/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010241,"Supply, Ship & Erect - M & I Three Market Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"Supply, Ship & Erect - M & I Three Mark",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010241,/tenders/supply-ship-erect-m-i-three-market-housing-units/ocds-v9mmex-HC001-11-PM010241/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010377,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-20 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010377,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010377/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010211,New Construciton - One 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-17 15:00 MDT,New Construciton - One 2 Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010211,/tenders/new-construciton-one-2-bedroom-duplex/ocds-v9mmex-HC001-11-PM010211/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010132,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-13 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010132,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010132/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010050,"Labour only new construction/ Granular material, Equipment",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,Labour only new construction/ Granular m,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010050,/tenders/labour-only-new-construction-granular-material-equipment/ocds-v9mmex-HC001-11-PM010050/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010319,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010319,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010319/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010189,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010189,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010189/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010190,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010190,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010190/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010191,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010191,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010191/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010125,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010125,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010125/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010126,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010126,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010126/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010143,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010143,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010143/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010147,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010147,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010147/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010146,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010146,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010146/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010227,Preventative Maintenance - 31 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,Preventative Maintenance - 31 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010227,/tenders/preventative-maintenance-31-clients/ocds-v9mmex-HC001-11-PM010227/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010037,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010037,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010037/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009908,"Mechanical Upgrades - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"Mechanical Upgrades - Supply, Ship & Ere",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009908,/tenders/mechanical-upgrades-supply-ship-erect/ocds-v9mmex-HC001-11-PM009908/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010116,2010-11 Client Repairs - 4 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,2010-11 Client Repairs - 4 Clients - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010116,/tenders/2010-11-client-repairs-4-clients-inuvik/ocds-v9mmex-HC001-11-PM010116/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010113,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 HELP Renovation - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010113,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010113/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010114,"2010-11 Client Repairs - 8 Clients, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 Client Repairs - 8 Clients, Ft M",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010114,/tenders/2010-11-client-repairs-8-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM010114/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010076,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010076,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010076/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010077,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010077,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010077/,2024-05-11 09:41 MDT
